ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459803749","Destination Human","01 Sep 2013","K.L. Denman","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802155","Hurricane Heat","01 May 2013","Steven Barwin","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803541","Break Point","01 May 2013","Kate Jaimet","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805590","Blob","01 Apr 2013","Frieda Wishinsky, Arielle Lipshaw","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805606","Perfect Revenge","01 Apr 2013","K.L. Denman, Arielle Lipshaw","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","19.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802322","Caching In","01 Apr 2013","Kristin Butcher","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805613","Cheat","01 Apr 2013","Kristin Butcher, Arielle Lipshaw","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802353","Caching In","01 Apr 2013","Kristin Butcher","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805620","The Shade","01 Apr 2013","K.L. Denman, Arielle Lipshaw","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801509","FaceSpace","01 Mar 2013","Adrian Chamberlain","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801530","FaceSpace","01 Mar 2013","Adrian Chamberlain","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801608","Edge of Flight","01 Nov 2012","Kate Jaimet","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801622","Edge of Flight","01 Nov 2012","Kate Jaimet","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802520","Sidetracked","01 Nov 2012","Deb Loughead","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802506","Sidetracked","01 Nov 2012","Deb Loughead","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801325","Oracle","01 Oct 2012","Alex Van Tol","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801356","Oracle","01 Oct 2012","Alex Van Tol","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802285","Pyro","01 Sep 2012","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459802360","High Wire","01 Sep 2012","Melanie Jackson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459802391","High Wire","01 Sep 2012","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801462","Disconnect","01 Sep 2012","Lois Peterson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802315","Pyro","01 Sep 2012","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800649","Dawn Patrol","01 May 2012","Jeff Ross","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800724","Haze","01 Apr 2012","Erin Thomas","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800991","Out of Season","01 Apr 2012","Kari Jones","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801066","Agent Angus","01 Apr 2012","K.L. Denman","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554698059","Generation Us","12 Mar 2012","Andrew Weaver","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","","",""
"9781554699841","Maxed Out","01 Mar 2012","Daphne Greer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699230","Hold the Pickles","01 Mar 2012","Vicki Grant","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699063","Power Chord","01 Oct 2011","Ted Staunton","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699032","Power Chord","01 Oct 2011","Ted Staunton","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694341","Living Rough","01 Oct 2011","Cristy Watson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698905","Living Rough","01 Oct 2011","Cristy Watson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699148","Powerslide","01 Sep 2011","Jeff Ross","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554699100","Farmed Out","01 Sep 2011","Christy Goerzen","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554699162","Powerslide","01 Sep 2011","Jeff Ross","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699131","Farmed Out","01 Sep 2011","Christy Goerzen","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554693498","Gravity Check","01 May 2011","Alex Van Tol","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800250","Gravity Check","01 May 2011","Alex Van Tol","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800335","The Drop","01 May 2011","Jeff Ross","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554698196","Beyond Repair","01 Apr 2011","Lois Peterson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694082","Benched","01 Mar 2011","Cristy Watson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554699629","Benched","01 Mar 2011","Cristy Watson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694655","Cheat","01 Oct 2010","Kristin Butcher","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694679","Fast Slide","01 Oct 2010","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554693702","The Snowball Effect","01 Oct 2010","Deb Loughead","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459802919","See No Evil","01 Oct 2010","Diane Young","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","18.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695362","The Snowball Effect","01 Oct 2010","Deb Loughead","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554693528","Slick","01 Oct 2010","Sara Cassidy","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695355","Slick","01 Oct 2010","Sara Cassidy","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554693139","Fly Away","01 Sep 2010","Nora Rock","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694693","Fly Away","01 Sep 2010","Nora Rock","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554692941","Boarder Patrol","01 May 2010","Erin Thomas","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694457","Boarder Patrol","01 May 2010","Erin Thomas","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694440","Blob","01 Mar 2010","Frieda Wishinsky","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694419","Bear Market","01 Mar 2010","Michele Martin Bossley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694488","Branded","01 Mar 2010","Eric Walters","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695256","Reckless","01 Mar 2010","Lesley Choyce","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802902","Dog Walker","01 Jan 2010","Karen Spafford-Fitz, Michael Agostini","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","18.99 CAD","9 to 12","4 to 8","9 to 12"
"9781554691142","Fraud Squad","01 Oct 2009","Michele Martin Bossley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695140","Oil King Courage","01 Oct 2009","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554691975","Oil King Courage","01 Oct 2009","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554691555","Junkyard Dog","01 Oct 2009","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693771","Junkyard Dog","01 Oct 2009","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694723","Fraud Squad","01 Oct 2009","Michele Martin Bossley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694433","The Big Dip","01 Oct 2009","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554691678","Razor's Edge","01 Oct 2009","Nikki Tate","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695232","Razor's Edge","01 Oct 2009","Nikki Tate","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554691029","Perfect Revenge","01 Apr 2009","K.L. Denman","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554696895","Perfect Revenge","01 Apr 2009","K.L. Denman","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554691302","Absolute Pressure","01 Apr 2009","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554691197","Explore","01 Apr 2009","Christy Goerzen","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554696772","Nine Doors","01 Apr 2009","Vicki Grant","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","6 to 8"
"9781554696116","Explore","01 Apr 2009","Christy Goerzen","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694310","Absolute Pressure","01 Apr 2009","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554690923","Special Edward","01 Apr 2009","Eric Walters","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697199","Special Edward","01 Apr 2009","Eric Walters","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697168","Slam Dunk","01 Apr 2009","Kate Jaimet","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696888","Paralyzed","01 Nov 2008","Jeff Rud","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554690596","Paralyzed","01 Nov 2008","Jeff Rud","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551438931","Bio-pirate","01 Oct 2008","Michele Martin Bossley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554696444","In a Flash","01 Oct 2008","Eric Walters","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695775","Bio-pirate","01 Oct 2008","Michele Martin Bossley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554690428","Skate Freak","01 Oct 2008","Lesley Choyce","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819788","Skate Freak","01 Oct 2008","Lesley Choyce, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","19.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697151","Skate Freak","01 Oct 2008","Lesley Choyce","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551439921","Marked","01 Apr 2008","Norah McClintock","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551439815","Crossover","01 Mar 2008","Jeff Rud","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554696673","Marked","01 Mar 2008","Norah McClintock","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696000","Dead in the Water","01 Mar 2008","Robin Stevenson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697946","Crossover","01 Mar 2008","Jeff Rud","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695614","121 Express","01 Mar 2008","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697441","The Shade","01 Mar 2008","K.L. Denman","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697076","Scarlet Thunder","01 Mar 2008","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696383","Horse Power","01 Oct 2007","Ann Walsh","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696666","Manga Touch","01 Oct 2007","Jacqueline Pearce","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697953","Hurricane Power","01 Oct 2007","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696352","Hitmen Triumph","01 Oct 2007","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695966","Crossbow","01 Oct 2007","Dayle Campbell Gaetz","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696963","Rebel's Tag","01 Oct 2007","K.L. Denman","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551438412","Crossbow","01 Sep 2007","Dayle Campbell Gaetz","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551438658","Hurricane Power","01 Sep 2007","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551438733","Hitmen Triumph","01 Sep 2007","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819894","Hypnotized","01 Mar 2007","Don Trembath, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","19.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551436869","Finding Elmo","01 Mar 2007","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819887","Finding Elmo","01 Mar 2007","Monique Polak, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551437064","Kicker","01 Mar 2007","Michele Martin Bossley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 8","9 to 12"
"9781551437002","Cracked","01 Mar 2007","Michele Martin Bossley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551437170","Blazer Drive","01 Mar 2007","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819818","Mirror Image","01 Mar 2007","K.L. Denman, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696581","Kicker","01 Mar 2007","Michele Martin Bossley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 8","9 to 12"
"9781554695942","Cobra Strike","01 Mar 2007","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695959","Cracked","01 Mar 2007","Michele Martin Bossley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695799","Blazer Drive","01 Mar 2007","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696406","Hypnotized","01 Mar 2007","Don Trembath","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696161","Finding Elmo","01 Mar 2007","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696734","Mirror Image","01 Mar 2007","K.L. Denman","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551436142","Daredevil Club","01 Sep 2006","Pam Withers","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819917","Pigboy","01 Sep 2006","Vicki Grant, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","19.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459819863","Daredevil Club","01 Sep 2006","Pam Withers, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551436357","All-Star Pride","01 Sep 2006","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551436203","Jumper","01 Sep 2006","Michele Martin Bossley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695997","Daredevil Club","01 Sep 2006","Pam Withers","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695690","All-Star Pride","01 Sep 2006","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696543","Jumper","01 Sep 2006","Michele Martin Bossley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696901","Pigboy","01 Sep 2006","Vicki Grant","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696956","Rebel Glory","01 Sep 2006","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697113","See No Evil","01 Sep 2006","Diane Young","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551436319","Rebel Glory","01 Sep 2006","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819801","Chat Room","01 Mar 2006","Kristin Butcher, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551434858","Chat Room","01 Mar 2006","Kristin Butcher","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819900","Laggan Lard Butts","01 Mar 2006","Eric Walters, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696598","Laggan Lard Butts","01 Mar 2006","Eric Walters","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696055","Dog Walker","01 Mar 2006","Karen Spafford-Fitz","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 8","9 to 12"
"9781554695904","Chat Room","01 Mar 2006","Kristin Butcher","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696215","Flower Power","01 Sep 2005","Ann Walsh","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 8","9 to 12"
"9781554696925","Queen of the Toilet Bowl","01 Mar 2005","Frieda Wishinsky","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695867","Camp Wild","01 Mar 2005","Pam Withers","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
