ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554697892","I, Witness","01 Oct 2012","Norah McClintock, Mike Deas","Orca Book Publishers","Paperback","General","16.95 CAD","12","8 to 12","12"
"9781459802056","Shallow Grave","01 Oct 2012","Alex Van Tol","Orca Book Publishers","eBook","Ghost Stories","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459800540","Cleanup","01 Oct 2012","Norah McClintock","Orca Book Publishers","Paperback","General","9.95 CAD","","",""
"9781459800564","Cleanup","01 Oct 2012","Norah McClintock","Orca Book Publishers","eBook","General","0.99 CAD","","",""
"9781459802292","Pyro","01 Sep 2012","Monique Polak","Orca Book Publishers","Hardcover","General","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801806","Orca Soundings GoReader Vol 4","01 Sep 2012","Orca Book Publishers","Orca Book Publishers","Audiobook","Law & Crime","49.95 CAD","13 to 18","8 to 12","12 to 18"
"9781459802285","Pyro","01 Sep 2012","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801004","Evil Behind That Door","01 Sep 2012","Barbara Fradkin","Orca Book Publishers","Paperback","General","9.95 CAD","","",""
"9781459801028","Evil Behind That Door","01 Sep 2012","Barbara Fradkin","Orca Book Publishers","eBook","General","7.99 CAD","","",""
"9781459802315","Pyro","01 Sep 2012","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803381","Saving Grace","11 May 2012","Darlene Ryan, Arielle Lipshaw","Orca Book Publishers","Audiobook","Pregnancy","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459803404","Knifepoint","01 May 2012","Alex Van Tol, Arielle Lipshaw","Orca Book Publishers","Audiobook","Survival Stories","9.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459801929","Reviens","01 May 2012","Vicki Grant","Orca Book Publishers","eBook","General (see also headings under Social Themes)","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459803305","Billy the Kid","01 May 2012","John Wilson","Orca Book Publishers","eBook","Westerns","0.99 CAD","12 to 16","7 to 10","12 to 16"
"9781459803398","Lockdown","01 May 2012","Diane Tullson, Anthony St. Pierre","Orca Book Publishers","Audiobook","Loners & Outcasts","9.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459801905","Reviens","01 May 2012","Vicki Grant","Orca Book Publishers","Paperback","General (see also headings under Social Themes)","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459800977","Out of Season","01 Apr 2012","Kari Jones","Orca Book Publishers","Hardcover","Marine Life","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801042","Agent Angus","01 Apr 2012","K.L. Denman","Orca Book Publishers","Hardcover","Mysteries & Detective Stories","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801400","Riot Act","01 Apr 2012","Diane Tullson","Orca Book Publishers","Hardcover","Peer Pressure","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554699568","A Winter Kill","01 Apr 2012","Vicki Delany","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781554699780","The Prisoner of Snowflake Falls","01 Apr 2012","John Lekich","Orca Book Publishers","Paperback","Law & Crime","12.95 CAD","12","8 to 12","12"
"9781554699803","The Prisoner of Snowflake Falls","01 Apr 2012","John Lekich","Orca Book Publishers","eBook","Law & Crime","16.99 CAD","12","8 to 12","12"
"9781459801394","Riot Act","01 Apr 2012","Diane Tullson","Orca Book Publishers","Paperback","Peer Pressure","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554699582","A Winter Kill","01 Apr 2012","Vicki Delany","Orca Book Publishers","eBook","Crime","0.99 CAD","","",""
"9781554699902","When I Kill You","01 Apr 2012","Michelle Wan","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781554699896","Guilty","01 Apr 2012","Norah McClintock","Orca Book Publishers","Paperback","Law & Crime","12.95 CAD","12","8 to 12","12"
"9781554699933","Guilty","01 Apr 2012","Norah McClintock","Orca Book Publishers","eBook","Law & Crime","9.99 CAD","12","8 to 12","12"
"9781459800724","Haze","01 Apr 2012","Erin Thomas","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800991","Out of Season","01 Apr 2012","Kari Jones","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801066","Agent Angus","01 Apr 2012","K.L. Denman","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699957","When I Kill You","01 Apr 2012","Michelle Wan","Orca Book Publishers","eBook","Crime","0.99 CAD","","",""
"9781554699940","When I Kill You","01 Apr 2012","Michelle Wan","Orca Book Publishers","eBook","Crime","9.99 CAD","","",""
"9781459801424","Riot Act","01 Mar 2012","Diane Tullson","Orca Book Publishers","eBook","Peer Pressure","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459801752","One Way","01 Mar 2012","Norah McClintock","Orca Book Publishers","eBook","Law & Crime","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459801721","One Way","01 Mar 2012","Norah McClintock","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459802896","Back","01 Mar 2012","Norah McClintock, Iambik Productions","Orca Book Publishers","Audiobook","Law & Crime","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554699735","El regreso","01 Nov 2011","Norah McClintock","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554699704","No te vayas","01 Nov 2011","Vicki Grant","Orca Book Publishers","Paperback","Runaways","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554699728","No te vayas","01 Nov 2011","Vicki Grant","Orca Book Publishers","eBook","Runaways","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554699759","El regreso","01 Nov 2011","Norah McClintock","Orca Book Publishers","eBook","Law & Crime","12.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459800038","Au pas, camarade","01 Oct 2011","Eric Walters","Orca Book Publishers","Paperback","School & Education","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800083","Cochonnet","01 Oct 2011","Vicki Grant","Orca Book Publishers","eBook","Law & Crime","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800052","Au pas, camarade","01 Oct 2011","Eric Walters","Orca Book Publishers","eBook","School & Education","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800069","Cochonnet","01 Oct 2011","Vicki Grant","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698875","Orchestrated Murder","01 Oct 2011","Rick Blechta","Orca Book Publishers","eBook","Police Procedural","0.99 CAD","","",""
"9781554698851","Orchestrated Murder","01 Oct 2011","Rick Blechta","Orca Book Publishers","Paperback","Police Procedural","9.95 CAD","","",""
"9781554698462","Shattered","01 Sep 2011","Sarah N. Harvey","Orca Book Publishers","Hardcover","Self-Esteem & Self-Reliance","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554698769","The Shadow Killer","01 Sep 2011","Gail Bowen","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781554699070","Fit to Kill","01 Sep 2011","James Heneghan","Orca Book Publishers","Paperback","Police Procedural","9.95 CAD","","",""
"9781554698486","Shattered","01 Sep 2011","Sarah N. Harvey","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554698783","The Shadow Killer","01 Sep 2011","Gail Bowen","Orca Book Publishers","eBook","Crime","7.99 CAD","","",""
"9781554698455","Shattered","01 Sep 2011","Sarah N. Harvey","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554699094","Fit to Kill","01 Sep 2011","James Heneghan","Orca Book Publishers","eBook","Police Procedural","12.99 CAD","","",""
"9781554693498","Gravity Check","01 May 2011","Alex Van Tol","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698639","A punta de Cuchillo","01 May 2011","Alex Van Tol","Orca Book Publishers","Paperback","Survival Stories","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459800250","Gravity Check","01 May 2011","Alex Van Tol","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800212","A punta de Cuchillo","01 May 2011","Alex Van Tol","Orca Book Publishers","eBook","Survival Stories","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554698325","The Second Wife","01 Apr 2011","Brenda Chapman","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781554693450","Missing","01 Apr 2011","Becky Citra","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698349","The Second Wife","01 Apr 2011","Brenda Chapman","Orca Book Publishers","eBook","Crime","12.99 CAD","","",""
"9781554699667","Marqué","01 Apr 2011","Norah McClintock","Orca Book Publishers","eBook","Law & Crime","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800281","Missing","01 Apr 2011","Becky Citra","Orca Book Publishers","eBook","Law & Crime","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554698554","Marqué","01 Apr 2011","Norah McClintock","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698400","And Everything Nice","01 Apr 2011","Kim Moritsugu","Orca Book Publishers","eBook","Crime","0.99 CAD","","",""
"9781554698387","And Everything Nice","01 Apr 2011","Kim Moritsugu","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781554694099","Benched","01 Mar 2011","Cristy Watson","Orca Book Publishers","Hardcover","Peer Pressure","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694082","Benched","01 Mar 2011","Cristy Watson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554699629","Benched","01 Mar 2011","Cristy Watson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554693719","The Snowball Effect","01 Oct 2010","Deb Loughead","Orca Book Publishers","Hardcover","Peer Pressure","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693375","One Fine Day You're Gonna Die","01 Oct 2010","Gail Bowen","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781554693436","Fast Slide","01 Oct 2010","Melanie Jackson","Orca Book Publishers","Hardcover","Law & Crime","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693399","That Dog Won't Hunt","01 Oct 2010","Lou Allin","Orca Book Publishers","Paperback","Suspense","9.95 CAD","","",""
"9781554693054","Knifepoint","01 Oct 2010","Alex Van Tol","Orca Book Publishers","Paperback","Survival Stories","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554695478","That Dog Won't Hunt","01 Oct 2010","Lou Allin","Orca Book Publishers","eBook","Suspense","12.99 CAD","","",""
"9781554695157","One Fine Day You're Gonna Die","01 Oct 2010","Gail Bowen","Orca Book Publishers","eBook","Crime","7.99 CAD","","",""
"9781554695041","Masked","01 Oct 2010","Norah McClintock","Orca Book Publishers","eBook","Law & Crime","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554693641","Masked","01 Oct 2010","Norah McClintock","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694679","Fast Slide","01 Oct 2010","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694921","Knifepoint","01 Oct 2010","Alex Van Tol","Orca Book Publishers","eBook","Survival Stories","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554693382","One Fine Day You're Gonna Die","01 Oct 2010","Gail Bowen","Orca Book Publishers","eBook","Crime","7.99 CAD","","",""
"9781554693702","The Snowball Effect","01 Oct 2010","Deb Loughead","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459802919","See No Evil","01 Oct 2010","Diane Young","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","18.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695362","The Snowball Effect","01 Oct 2010","Deb Loughead","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551435398","Flying Feet","01 May 2010","James McCann","Orca Book Publishers","eBook","Martial Arts","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554692903","Flying Feet","01 May 2010","James McCann","Orca Book Publishers","Paperback","Martial Arts","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692941","Boarder Patrol","01 May 2010","Erin Thomas","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693153","El soplón","01 May 2010","Norah McClintock","Orca Book Publishers","Paperback","Violence","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694457","Boarder Patrol","01 May 2010","Erin Thomas","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694648","El soplón","01 May 2010","Norah McClintock","Orca Book Publishers","eBook","Violence","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554692446","The Barrio Kings","01 Apr 2010","William Kowalski","Orca Book Publishers","Paperback","Crime","10.95 CAD","","",""
"9781554695010","Love You to Death","01 Apr 2010","Gail Bowen","Orca Book Publishers","eBook","Crime","7.99 CAD","","",""
"9781554694402","The Barrio Kings","01 Apr 2010","William Kowalski","Orca Book Publishers","eBook","Crime","13.99 CAD","","",""
"9781554692620","Love You to Death","01 Apr 2010","Gail Bowen","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781554692217","Bear Market","01 Mar 2010","Michele Martin Bossley","Orca Book Publishers","Hardcover","Bears","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693115","Comeback","01 Mar 2010","Vicki Grant","Orca Book Publishers","Hardcover","Runaways","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554692682","Branded","01 Mar 2010","Eric Walters","Orca Book Publishers","Hardcover","Values & Virtues","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692675","Branded","01 Mar 2010","Eric Walters","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692200","Bear Market","01 Mar 2010","Michele Martin Bossley","Orca Book Publishers","Paperback","Bears","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693108","Comeback","01 Mar 2010","Vicki Grant","Orca Book Publishers","Paperback","Runaways","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694525","Comeback","01 Mar 2010","Vicki Grant","Orca Book Publishers","eBook","Runaways","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554694488","Branded","01 Mar 2010","Eric Walters","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554691562","Junkyard Dog","01 Oct 2009","Monique Polak","Orca Book Publishers","Hardcover","Dogs","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554691791","The Big Dip","01 Oct 2009","Melanie Jackson","Orca Book Publishers","Hardcover","Law & Crime","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554691784","The Big Dip","01 Oct 2009","Melanie Jackson","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694877","Jacked","01 Oct 2009","Carrie Mac","Orca Book Publishers","eBook","Law & Crime","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554691555","Junkyard Dog","01 Oct 2009","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693771","Junkyard Dog","01 Oct 2009","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694433","The Big Dip","01 Oct 2009","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554691340","Identificación","01 May 2009","Vicki Grant","Orca Book Publishers","Paperback","Loners & Outcasts","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694822","Identificación","01 May 2009","Vicki Grant","Orca Book Publishers","eBook","Loners & Outcasts","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554690268","Running the Risk","01 Apr 2009","Lesley Choyce","Orca Book Publishers","Hardcover","Violence","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694389","Bank Job","01 Apr 2009","James Heneghan, Norma Charles","Orca Book Publishers","eBook","Alternative Family","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697045","Running the Risk","01 Apr 2009","Lesley Choyce","Orca Book Publishers","eBook","Violence","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554696437","Impact","01 Apr 2009","James C. Dekker","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551438559","Bank Job","01 Apr 2009","James Heneghan, Norma Charles","Orca Book Publishers","Paperback","Alternative Family","14.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554690251","Running the Risk","01 Apr 2009","Lesley Choyce","Orca Book Publishers","Paperback","Violence","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554695713","Back","01 Apr 2009","Norah McClintock","Orca Book Publishers","eBook","Law & Crime","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551439952","Impact","01 Apr 2009","James C. Dekker","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551439372","Leftovers","01 Apr 2009","Heather Waldorf","Orca Book Publishers","Paperback","Sexual Abuse)","12.95 CAD","12","8 to 12","12"
"9781554696611","Leftovers","01 Apr 2009","Heather Waldorf","Orca Book Publishers","eBook","Sexual Abuse)","9.99 CAD","12","8 to 12","12"
"9781554694624","El plan de Zee","01 Nov 2008","Kristen Butcher","Orca Book Publishers","eBook","Law & Crime","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554690558","A toda velocidad","01 Nov 2008","Eric Walters","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
