ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554696185","Five Minutes More","01 Apr 2009","Darlene Ryan","Orca Book Publishers","eBook","Suicide","9.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554690060","Five Minutes More","01 Apr 2009","Darlene Ryan","Orca Book Publishers","Paperback","Suicide","12.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554690558","A toda velocidad","01 Nov 2008","Eric Walters","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694303","A toda velocidad","01 Nov 2008","Eric Walters","Orca Book Publishers","eBook","Law & Crime","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551439068","Pain & Wastings","01 Apr 2008","Carrie Mac","Orca Book Publishers","Hardcover","Violence","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551439044","Pain & Wastings","01 Apr 2008","Carrie Mac","Orca Book Publishers","Paperback","Violence","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554696871","Pain & Wastings","01 Mar 2008","Carrie Mac","Orca Book Publishers","eBook","Violence","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554695850","Bull's Eye","01 Oct 2007","Sarah N. Harvey","Orca Book Publishers","eBook","Parents","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551437422","Rebel's Tag","01 Sep 2007","K.L. Denman","Orca Book Publishers","Hardcover","Multigenerational","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551436241","The Burning Time","01 Sep 2007","Carol Matas","Orca Book Publishers","Paperback","Medieval","14.95 CAD","13 to 18","8 to 12","12 to 18"
"9781551437408","Rebel's Tag","01 Sep 2007","K.L. Denman","Orca Book Publishers","Paperback","Multigenerational","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551436791","Bull's Eye","01 Sep 2007","Sarah N. Harvey","Orca Book Publishers","Paperback","Parents","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551436821","Lucky's Mountain","01 Mar 2007","Dianne Maycock","Orca Book Publishers","Paperback","Dogs","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554696642","Lucky's Mountain","01 Mar 2007","Dianne Maycock","Orca Book Publishers","eBook","Dogs","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697359","The Bonemender's Oath","01 Sep 2006","Holly Bennett","Orca Book Publishers","eBook","General","7.99 CAD","12","8 to 12","12"
"9781551434438","The Bonemender's Oath","01 Sep 2006","Holly Bennett","Orca Book Publishers","Paperback","General","9.95 CAD","12","8 to 12","12"
"9781551435053","Exit Point","01 Mar 2006","Laura Langston","Orca Book Publishers","Paperback","Death & Dying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554696109","Exit Point","01 Mar 2006","Laura Langston","Orca Book Publishers","eBook","Death & Dying","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554695546","Waking","01 Mar 2006","Alyxandra Harvey-Fitzhenry","Orca Book Publishers","eBook","Death & Dying","7.99 CAD","12","8 to 12","12"
"9781551434896","Waking","01 Mar 2006","Alyxandra Harvey-Fitzhenry","Orca Book Publishers","Paperback","Death & Dying","9.95 CAD","12","8 to 12","12"
"9781554697267","Sudden Impact","01 Sep 2005","Lesley Choyce","Orca Book Publishers","eBook","Diseases, Illnesses & Injuries","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695294","Rooster","01 Jun 2005","Don Trembath","Orca Book Publishers","eBook","Coming of Age","0.99 CAD","12","8 to 12","12"
"9781554695102","The Mountain That Walked","01 May 2005","Katherine Holubitsky","Orca Book Publishers","eBook","Orphans & Foster Homes","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551433929","The Mountain That Walked","01 May 2005","Katherine Holubitsky","Orca Book Publishers","Hardcover","Orphans & Foster Homes","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554696093","Emily's Dream","01 Apr 2005","Jacqueline Pearce, Renné Benoit","Orca Book Publishers","eBook","Canada","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551433684","Emily's Dream","01 Apr 2005","Jacqueline Pearce, Renné Benoit","Orca Book Publishers","Paperback","Canada","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551433806","Solomon's Tree","01 Feb 2005","Andrea Spalding, Janet Wilson","Orca Book Publishers","Paperback","Native Canadian","10.95 CAD","0 to 5","p to k","3 to 5"
"9781554695300","Rules for Life","01 Oct 2004","Darlene Ryan","Orca Book Publishers","eBook","Alternative Family","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551433509","Rules for Life","01 Oct 2004","Darlene Ryan","Orca Book Publishers","Paperback","Alternative Family","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554696864","Overdrive","01 Apr 2004","Eric Walters","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459819856","Overdrive","01 Apr 2004","Eric Walters, Iambik Productions","Orca Book Publishers","Audiobook","Law & Crime","9.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554697649","Tough Trails","01 Sep 2003","Irene Morck","Orca Book Publishers","eBook","Horses","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551432717","Tough Trails","01 Sep 2003","Irene Morck","Orca Book Publishers","Paperback","Horses","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551432335","Bull Rider","01 Jan 2003","Marilyn Halvorson","Orca Book Publishers","Paperback","General","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551432700","Waiting for Sarah","01 Jan 2003","Bruce McBay, James Heneghan","Orca Book Publishers","Paperback","Death & Dying","14.95 CAD","12","8 to 12","12"
"9781554695843","Bull Rider","01 Jan 2003","Marilyn Halvorson","Orca Book Publishers","eBook","General","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554697724","Waiting for Sarah","01 Jan 2003","Bruce McBay, James Heneghan","Orca Book Publishers","eBook","Death & Dying","7.99 CAD","12","8 to 12","12"
"9781554695744","Before Wings","01 Mar 2001","Beth Goobie","Orca Book Publishers","eBook","Paranormal, Occult & Supernatural","7.99 CAD","12","8 to 12","12"
"9781551432045","Alone at Ninety Foot","01 Jan 2001","Katherine Holubitsky","Orca Book Publishers","Paperback","Death & Dying","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554695706","Alone at Ninety Foot","01 Jan 2001","Katherine Holubitsky","Orca Book Publishers","eBook","Death & Dying","7.99 CAD","12 to 18","8 to 12","12 to 18"
