ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774823845","Standing Up with G̲a'ax̱sta'las","07 Oct 2012","Leslie A. Robertson, the Kwagu'l Gix̱sa̱m Clan","UBC Press","Hardcover","Native American Studies","125.00 CAD","","",""
"9780774823760","Imperfect Democracies","05 Oct 2012","Patti Tamara Lenard, Richard Simeon","UBC Press","Hardcover","Canadian","95.00 CAD","","",""
"9780774824767","Kwakwa̲ka̲'wakw Settlements, 1775-1920","01 Sep 2012","Robert Galois","UBC Press","Paperback","Native American Studies","49.95 CAD","","",""
"9780774821148","Pineros","01 Jul 2012","Brinda Sarathy","UBC Press","Paperback","Labor","32.95 CAD","","",""
"9780774821858","Conflict in Caledonia","01 Jul 2012","Laura DeVries","UBC Press","Paperback","Indigenous Peoples","32.95 CAD","","",""
"9780774820264","Creative Subversions","01 Jul 2012","Margot Francis","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774820301","A Wilder West","01 Jul 2012","Mary-Ellen Kelm","UBC Press","Paperback","Native American","27.95 CAD","","",""
"9780774820639","The Perils of Identity","01 Jul 2012","Caroline Dick","UBC Press","Paperback","Native American Studies","29.95 CAD","","",""
"9780774821278","Principles of Tsawalk","01 Jul 2012","Umeek / E. Richard Atleo","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774822879","Fractured Homeland","15 Jun 2012","Bonita Lawrence","UBC Press","Hardcover","Native American","90.00 CAD","","",""
"9780295991825","The Nature of Borders","01 Jun 2012","Lissa K. Wadewitz","University of Washington Press, UBC Press","Paperback","Native American Studies","24.95 CAD","","",""
"9780774822244","With Friends Like These","25 May 2012","David Meren","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774821681","People of the Middle Fraser Canyon","08 May 2012","Anna Marie Prentiss, Ian Kuijt","UBC Press","Hardcover","Archaeology","90.00 CAD","","",""
"9780774822794","Prophetic Identities","25 Apr 2012","Tolly Bradford","UBC Press","Hardcover","Pre-Confederation (to 1867)","85.00 CAD","","",""
"9780774820462","Nooksack Place Names","01 Mar 2012","Allan Richardson, Brent Galloway","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774852500","Preserving What Is Valued","01 Mar 2012","Miriam Clavir","UBC Press","eBook","Native American Studies","125.00 CAD","","",""
"9780774818889","Ghost Dancing with Colonialism","24 Feb 2012","Grace Li Xiu Woo","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9781895830613","Postcolonial Sovereignty?","07 Feb 2012","Tracie Lea Scott","UBC Press","Paperback","Civil Law","31.00 CAD","","",""
"9781895830705","Postcolonial Sovereignty?","02 Feb 2012","Tracie Lea Scott","UBC Press","eBook","Civil Law","31.00 CAD","","",""
"9780774821131","Pineros","25 Jan 2012","Brinda Sarathy","UBC Press","Hardcover","Labor","85.00 CAD","","",""
"9780774820066","The Many Voyages of Arthur Wellington Clah","01 Jan 2012","Peggy Brock","UBC Press","Paperback","Native Americans","29.95 CAD","","",""
"9780774859974","At Home with the Bella Coola Indians","01 Jan 2012","Douglas Cole, John Barker","UBC Press","eBook","General","34.95 CAD","","",""
"9780774819800","First Person Plural","01 Jan 2012","Sophie McCall","UBC Press","Paperback","Cultural","34.95 CAD","","",""
"9780774820714","Oral History on Trial","01 Jan 2012","Bruce Granville Miller","UBC Press","Paperback","Native American Studies","29.95 CAD","","",""
"9780774820257","Creative Subversions","01 Dec 2011","Margot Francis","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774820295","A Wilder West","10 Nov 2011","Mary-Ellen Kelm","UBC Press","Hardcover","Native American","95.00 CAD","","",""
"9780774821841","Conflict in Caledonia","07 Nov 2011","Laura DeVries","UBC Press","Hardcover","Indigenous Peoples","87.00 CAD","","",""
"9780774821261","Principles of Tsawalk","06 Nov 2011","Umeek / E. Richard Atleo","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774844116","Alaska Highway","01 Nov 2011","Kenneth Coates","UBC Press","eBook","General","34.95 CAD","","",""
"9780774844994","Kewa Tales","01 Nov 2011","John LeRoy","UBC Press","eBook","Native American Studies","37.95 CAD","","",""
"9780774843508","God's Galloping Girl","01 Nov 2011","W.L. Morton","UBC Press","eBook","General","18.95 CAD","","",""
"9780774842600","Our Tellings","01 Nov 2011","Darwin Hannah, Mamie Henry","UBC Press","eBook","Native American Studies","32.95 CAD","","",""
"9780774844949","Journeys to the Japanese, 1952-1979","01 Nov 2011","Lucia White, Morton White","UBC Press","eBook","General","34.95 CAD","","",""
"9780774842822","Bitter Feast","01 Nov 2011","Denys Del?ge, Jane Brierley","UBC Press","eBook","Native American Studies","32.95 CAD","","",""
"9780774843737","Indigenous Legal Traditions","01 Nov 2011","Law Commission of Canada","UBC Press","eBook","General","99.00 CAD","","",""
"9780774844888","Jack Shadbolt and the Coastal Indian Image","01 Nov 2011","Marjorie M. Halpin","UBC Press","eBook","Canadian","19.95 CAD","","",""
"9780774841368","Voices Rising","01 Nov 2011","Xiaoping Li","UBC Press","eBook","Asian American Studies","30.95 CAD","","",""
"9780774842396","Native Writers and Canadian Writing","01 Nov 2011","W. H. New","UBC Press","eBook","Canadian","34.95 CAD","","",""
"9780774843249","A Narrow Vision","01 Nov 2011","Brian Titley","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774841719","Protecting Aboriginal Children","01 Nov 2011","Chris Walmsley","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774842372","Since the Time of the Transformers","01 Nov 2011","Alan D. McMillan","UBC Press","eBook","Native American","32.95 CAD","","",""
"9780774842259","Gamblers and Dreamers","01 Nov 2011","Charlene Porsild","UBC Press","eBook","General","99.00 CAD","","",""
"9780774842693","Britain and the Origins of Canadian Confederation, 1837-67","01 Nov 2011","Ged Martin","UBC Press","eBook","Pre-Confederation (to 1867)","32.95 CAD","","",""
"9780774842860","Thomas Crosby and the Tsimshian","01 Nov 2011","Clarence R. Bolt","UBC Press","eBook","Native American Studies","34.95 CAD","","",""
"9780774843393","As Long as the Sun Shines and Water Flows","01 Nov 2011","Ian L. Getty, Antoine S. Lussier","UBC Press","eBook","Native American","32.95 CAD","","",""
"9780774842129","Legends of Our Times","01 Nov 2011","Morgan Baillargeon, Leslie Tepper","UBC Press","eBook","Native American","34.95 CAD","","",""
"9780774843386","The Subarctic Fur Trade","01 Nov 2011","Shepard Krech III","UBC Press","eBook","Native American","32.95 CAD","","",""
"9780774841597","The Lifeline of the Oregon Country","01 Nov 2011","James R. Gibson","UBC Press","eBook","Pre-Confederation (to 1867)","32.95 CAD","","",""
"9780774844987","Farming the Frontier","01 Nov 2011","James R. Gibson","UBC Press","eBook","General","34.95 CAD","","",""
"9780774842020","The Lillooet Language","01 Nov 2011","Jan Van Eijk","UBC Press","eBook","Native American Languages","60.00 CAD","","",""
"9780774841085","Aboriginal Autonomy and Development in Northern Quebec and Labrador","01 Nov 2011","Colin Scott","UBC Press","eBook","Native American","34.95 CAD","","",""
"9780774843553","Visitors Who Never Left","01 Nov 2011","Kenneth B. Harris, Frances M. Robinson","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774841771","Geographic Variation in Forest Trees","01 Nov 2011","Maria Morgenstern","UBC Press","eBook","Forestry","99.00 CAD","","",""
"9780774844376","Butterflies of British Columbia","01 Nov 2011","Jon Shepard, Crispin Guppy","UBC Press","eBook","Butterflies & Moths","60.00 CAD","","",""
"9780774843362","A Sarcee Grammar","01 Nov 2011","Eung-Do Cook","UBC Press","eBook","General","34.95 CAD","","",""
"9780774840682","A People's Dream","01 Nov 2011","Dan Russell","UBC Press","eBook","Native American Studies","32.95 CAD","","",""
"9780774842044","Huron-Wendat","01 Nov 2011","Georges F. Sioui, Jane Brierley","UBC Press, Les Presses de l’Université Laval","eBook","Native American Studies","99.00 CAD","","",""
"9780774842136","Making Native Space","01 Nov 2011","R. Cole Harris","UBC Press","eBook","Native American Studies","34.95 CAD","","",""
"9780774841351","Citizens Plus","01 Nov 2011","Alan C. Cairns","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774841108","Domestic Reforms","01 Nov 2011","Chris Clarkson","UBC Press","eBook","Post-Confederation (1867-)","99.00 CAD","","",""
"9780774841887","Spuzzum","01 Nov 2011","Annie York","UBC Press","eBook","Native American","99.00 CAD","","",""
"9780774844932","Corporate Power and Canadian Capitalism","01 Nov 2011","William K. Carroll","UBC Press","eBook","General","34.95 CAD","","",""
"9780774842358","Heavy Traffic","01 Nov 2011","Daniel Madar","UBC Press","eBook","","99.00 CAD","","",""
"9780774842686","Rethinking Federalism","01 Nov 2011","Karen Knop, Sylvia Ostry, Richard Simeon, Katherine Swinton","UBC Press","eBook","International","34.95 CAD","","",""
"9780774842242","Invisible and Inaudible in Washington","01 Nov 2011","Edelgard Mahant, Graeme S. Mount","UBC Press","eBook","","32.95 CAD","","",""
"9780774844239","Distant Dominion","01 Nov 2011","Barry Gough","UBC Press","eBook","Pre-Confederation (to 1867)","34.95 CAD","","",""
"9780774842716","Tammarniit (Mistakes)","01 Nov 2011","Frank Tester, Peter Kulchyski","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774842624","Early Human Occupation in British Columbia","01 Nov 2011","Roy L. Carlson, Luke Dalla Bona","UBC Press","eBook","Archaeology","45.00 CAD","","",""
"9780774842556","Hidden Dimensions","01 Nov 2011","Kathryn Bernick","UBC Press","eBook","Archaeology","34.95 CAD","","",""
"9780774842075","Once Upon an Oldman","01 Nov 2011","Jack Glenn","UBC Press","eBook","Environmental Conservation & Protection","99.00 CAD","","",""
"9780774841474","Every Inch a Woman","01 Nov 2011","Carellin Brooks","UBC Press","eBook","Gender Studies","34.95 CAD","","",""
"9780774840262","Contact Zones","01 Nov 2011","Myra Rutherdale, Katie Pickles","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774845069","Haida Monumental Art","01 Nov 2011","George F. MacDonald","UBC Press","eBook","Native American","99.00 CAD","","",""
"9780774840590","Cross-Cultural Caring, 2nd ed.","01 Nov 2011","Nancy Waxler-Morrison, Joan M. Anderson, Elizabeth Richardson, Natalie A. Chambers","UBC Press","eBook","Nurse & Patient","99.00 CAD","","",""
"9780774841245","Witsuwit'en Grammar","01 Nov 2011","Sharon Hargus","UBC Press","eBook","General","125.00 CAD","","",""
"9780774840231","Race and the City","01 Nov 2011","Shanti Fernando","UBC Press","eBook","Asian American Studies","99.00 CAD","","",""
"9780774840842","Reshaping the University","01 Nov 2011","Rauna Kuokkanen","UBC Press","eBook","General","34.95 CAD","","",""
"9780774841894","Sinews of Survival","01 Nov 2011","Betty Kobayashi Issenman","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774843294","The Myth of the North American City","01 Nov 2011","Michael Goldberg, John Mercer","UBC Press","eBook","City Planning & Urban Development","25.95 CAD","","",""
"9780774841559","Haida Gwaii","01 Nov 2011","Daryl W. Fedje, Rolf Mathewes","UBC Press","eBook","Archaeology","35.95 CAD","","",""
"9780774842709","Comparing the Policy of Aboriginal Assimilation","01 Nov 2011","Andrew Armitage","UBC Press","eBook","Discrimination & Race Relations","99.00 CAD","","",""
"9780774840699","Good Intentions Gone Awry","01 Nov 2011","Jan Hare, Jean Barman","UBC Press","eBook","Native American","30.95 CAD","","",""
"9780774841948","Tribal Boundaries in the Nass Watershed","01 Nov 2011","Robert Galois, Neil J. Sterritt","UBC Press","eBook","Colonialism & Post-Colonialism","32.95 CAD","","",""
"9780774840293","Supporting Indigenous Children's Development","01 Nov 2011","Alan R. Pence, Jessica Ball","UBC Press","eBook","Multicultural Education","99.00 CAD","","",""
"9780774843423","The Power of Symbols","01 Nov 2011","N. Ross Crumrine, Marjorie M. Halpin","UBC Press","eBook","Native American Studies","34.95 CAD","","",""
"9780774841030","Hunters at the Margin","01 Nov 2011","John Sandlos","UBC Press","eBook","Environmental Conservation & Protection","99.00 CAD","","",""
"9780774844864","Robes of Power","01 Nov 2011","Doreen Jensen, Polly Sargent","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774841061","A War of Patrols","01 Nov 2011","William Johnston","UBC Press","eBook","Korean War","99.00 CAD","","",""
"9780774841306","Switchbacks","01 Nov 2011","Jennifer Kramer","UBC Press","eBook","Native American","30.95 CAD","","",""
"9780774840620","National Visions, National Blindness","01 Nov 2011","Leslie Dawn","UBC Press","eBook","Canadian","99.00 CAD","","",""
"9780774844727","The Voyage of the Komagata Maru","01 Nov 2011","Hugh Johnston","UBC Press","eBook","Post-Confederation (1867-)","99.00 CAD","","",""
"9780774844857","Indian Education in Canada, Volume 1","01 Nov 2011","Jean Barman, Yvonne Hébert, Don McCaskill","UBC Press","eBook","Multicultural Education","99.00 CAD","","",""
"9780774842471","Reclaiming Indigenous Voice and Vision","01 Nov 2011","Marie Battiste","UBC Press","eBook","Native American Studies","32.95 CAD","","",""
"9780774841870","Japan's Emergence as a Modern State - 60th anniv. ed.","01 Nov 2011","Herbert E. Norman, Lawrence T. Woods","UBC Press","eBook","General","99.00 CAD","","",""
"9780774844383","First Nations Education in Canada","01 Nov 2011","Marie Battiste, Jean Barman","UBC Press","eBook","Multicultural Education","32.95 CAD","","",""
"9780774840415","Hunters and Bureaucrats","01 Nov 2011","Paul Nadasdy","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774844628","Contact and Conflict","01 Nov 2011","Robin Fisher","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774843225","The Great War of Words","01 Nov 2011","Peter Buitenhuis","UBC Press","eBook","Historical Events","25.95 CAD","","",""
"9780774842112","Un/Covering the North","01 Nov 2011","Valerie Alia","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774840545","Northern Exposures","01 Nov 2011","Peter Geller","UBC Press","eBook","Historical","34.95 CAD","","",""
"9780774844505","Captured Heritage","01 Nov 2011","Douglas Cole","UBC Press","eBook","Native American Studies","99.00 CAD","16","11",""
"9780774844550","From Maps to Metaphors","01 Nov 2011","Robin Fisher, Hugh Johnston","UBC Press","eBook","Expeditions & Discoveries","99.00 CAD","","",""
"9780774840439","Shifting Boundaries","01 Nov 2011","Tim Schouls","UBC Press","eBook","General","30.95 CAD","","",""
"9780774841979","Fort Langley Journals, 1827-30","01 Nov 2011","Morag Maclachlan","UBC Press","eBook","Pre-Confederation (to 1867)","99.00 CAD","","",""
"9780774840187","Frigates and Foremasts","01 Nov 2011","Julian Gwyn","UBC Press","eBook","Canada","99.00 CAD","","",""
"9780774840101","First Nations of British Columbia, Second Edition, The","01 Nov 2011","Robert J. Muckle","UBC Press","eBook","Native American Studies","125.00 CAD","","",""
"9780774842457","The Subarctic Indians and the Fur Trade, 1680-1860","01 Nov 2011","Colin Yerbury","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774844840","Canadian Travellers in Europe, 1851-1900","01 Nov 2011","Eva-Marie Kröller","UBC Press","eBook","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774818872","Ghost Dancing with Colonialism","25 Oct 2011","Grace Li Xiu Woo","UBC Press","Hardcover","Native American Studies","87.00 CAD","","",""
"9780774820622","The Perils of Identity","14 Oct 2011","Caroline Dick","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
