ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774844642","Canada-United States Trade in Forest Products","01 Nov 2011","Russell S. Uhler","UBC Press","eBook","Trade & Tariffs","99.00 CAD","","",""
"9780774841894","Sinews of Survival","01 Nov 2011","Betty Kobayashi Issenman","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774845076","Green Gold","01 Nov 2011","Patricia Marchak","UBC Press","eBook","Forestry","34.95 CAD","","",""
"9780774843454","The Voyage that Never Ends","01 Nov 2011","Sherrill E Grace","UBC Press","eBook","General","99.00 CAD","","",""
"9780774840699","Good Intentions Gone Awry","01 Nov 2011","Jan Hare, Jean Barman","UBC Press","eBook","Native American","30.95 CAD","","",""
"9780774840293","Supporting Indigenous Children's Development","01 Nov 2011","Alan R. Pence, Jessica Ball","UBC Press","eBook","Multicultural Education","99.00 CAD","","",""
"9780774843423","The Power of Symbols","01 Nov 2011","N. Ross Crumrine, Marjorie M. Halpin","UBC Press","eBook","Native American Studies","34.95 CAD","","",""
"9780774845083","Francis Rattenbury and British Columbia","01 Nov 2011","Anthony A. Barrett, Rhodri Windsor Liscombe","UBC Press","eBook","General","34.95 CAD","","",""
"9780774841030","Hunters at the Margin","01 Nov 2011","John Sandlos","UBC Press","eBook","Environmental Conservation & Protection","99.00 CAD","","",""
"9780774844161","First Do No Harm","01 Nov 2011","Terrence Sullivan, Patricia M. Baranek","UBC Press","eBook","Health Care Delivery","99.00 CAD","","",""
"9780774840415","Hunters and Bureaucrats","01 Nov 2011","Paul Nadasdy","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774843225","The Great War of Words","01 Nov 2011","Peter Buitenhuis","UBC Press","eBook","Historical Events","25.95 CAD","","",""
"9780774843256","The Love of a Prince","01 Nov 2011","Laurence L. Bongie","UBC Press","eBook","","99.00 CAD","","",""
"9780774844925","Canada's Community Colleges","01 Nov 2011","John D. Dennison, Paul Gallagher","UBC Press","eBook","Higher","99.00 CAD","","",""
"9780774841221","Russia in Pacific Waters, 1715-1825","01 Nov 2011","Glynn Barratt","UBC Press","eBook","Naval","34.95 CAD","","",""
"9780774845038","A Companion to Under the Volcano","01 Nov 2011","Lawrence J. Clipper, Christopher Ackerley","UBC Press","eBook","General","34.95 CAD","","",""
"9780774842952","Ethnic Groups and Marital Choices","01 Nov 2011","Madeline Kalbach","UBC Press","eBook","","32.95 CAD","","",""
"9780774844222","Challenge of Child Welfare","01 Nov 2011","Kenneth L. Levitt, Brian Wharf","UBC Press","eBook","","34.95 CAD","","",""
"9780774843416","Margaret Atwood","01 Nov 2011","Lorraine Weir","UBC Press","eBook","","99.00 CAD","","",""
"9780774821520","Forest Economics","15 Sep 2011","Daowei Zhang, Peter H. Pearse, Clark S. Binkley","UBC Press","Hardcover","Environmental Economics","49.95 CAD","","",""
"9780774820660","Policies for Sustainably Managing Canada’s Forests","15 Sep 2011","Martin K. Luckert, David Haley, George Hoberg","UBC Press","Hardcover","Environmental Policy","37.95 CAD","","",""
"9780774821308","Child and Youth Care","01 Sep 2011","Alan Pence, Jennifer White","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774820936","Against Orthodoxy","31 Aug 2011","Trevor W. Harrison, Slobodan Drakulic","UBC Press","Hardcover","Nationalism","95.00 CAD","","",""
"9780774819725","Age, Gender, and Work","01 Jul 2011","Julie Ann McMullin","UBC Press","Paperback","Gender Studies","32.95 CAD","","",""
"9780774818353","Critical Criminology in Canada","01 Jul 2011","Aaron Doyle, Dawn Moore","UBC Press","Paperback","Criminology","34.95 CAD","","",""
"9780774818803","Storied Communities","01 Jul 2011","Hester Lessard, Rebecca Johnson, Jeremy Webber","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774819688","A Life in Balance?","01 Jul 2011","Catherine Krull, Justyna Sempruch","UBC Press","Paperback","Marriage & Family","34.95 CAD","","",""
"9780774819206","Auditing Canadian Democracy","01 Jul 2011","William Cross","UBC Press","Paperback","Democracy","32.95 CAD","","",""
"9780774818841","Between Consenting Peoples","01 Jul 2011","Jeremy Webber, Colin M. Macleod","UBC Press","Paperback","Indigenous Peoples","34.95 CAD","","",""
"9781895830712","Beyond Blood","13 May 2011","Pamela D. Palmater, Bill Montour Six Nations of the Grand River, Candice Paul St. Mary’s First Nation, Lawrence Paul Millbrook First Nation, Isadore Day Serpent River First Nation","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9781895830606","Beyond Blood","25 Apr 2011","Pamela D. Palmater, Bill Montour Six Nations of the Grand River, Candice Paul St. Mary’s First Nation, Lawrence Paul Millbrook First Nation, Isadore Day Serpent River First Nation","UBC Press","Paperback","Indigenous Peoples","35.00 CAD","","",""
"9780774819671","A Life in Balance?","28 Feb 2011","Catherine Krull, Justyna Sempruch","UBC Press","Hardcover","Marriage & Family","95.00 CAD","","",""
"9780774819749","Age, Gender, and Work","06 Feb 2011","Julie Ann McMullin","UBC Press","eBook","Gender Studies","29.95 CAD","","",""
"9780774819718","Age, Gender, and Work","30 Jan 2011","Julie Ann McMullin","UBC Press","Hardcover","Gender Studies","95.00 CAD","","",""
"9780774845175","Colony and Confederation","01 Jan 2011","George Woodcock","UBC Press","eBook","Canadian","99.00 CAD","","",""
"9780774845182","Totem Poles","01 Jan 2011","Marjorie M. Halpin","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774845144","Settlement Planning and Development","01 Jan 2011","Nathaniel Lichfield","UBC Press","eBook","City Planning & Urban Development","34.95 CAD","","",""
"9780774859356","Sex and the Revitalized City","01 Jan 2011","Leslie Kern","UBC Press","eBook","Urban","32.99 CAD","","",""
"9780774818445","Gathering Places","01 Jan 2011","Carolyn Podruchny, Laura Peers","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774818117","The Aquaculture Controversy in Canada","01 Jan 2011","Nathan Young, Ralph Matthews","UBC Press","Paperback","Fisheries & Aquaculture","34.95 CAD","","",""
"9780774818230","Sex and the Revitalized City","01 Jan 2011","Leslie Kern","UBC Press","Paperback","Urban","34.95 CAD","","",""
"9780774816632","Asian Religions in British Columbia","01 Jan 2011","Larry DeVries, Don Baker, Dan Overmyer","UBC Press","Paperback","Asian American Studies","32.95 CAD","","",""
"9780774818346","Critical Criminology in Canada","22 Dec 2010","Aaron Doyle, Dawn Moore","UBC Press","Hardcover","Criminology","95.00 CAD","","",""
"9780774818797","Storied Communities","15 Dec 2010","Hester Lessard, Rebecca Johnson, Jeremy Webber","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9781895830743","Making a Living","13 Dec 2010","Nicole Gombay","UBC Press","eBook","Human Geography","33.00 CAD","","",""
"9780774818834","Between Consenting Peoples","28 Oct 2010","Jeremy Webber, Colin M. Macleod","UBC Press","Hardcover","Indigenous Peoples","37.95 CAD","","",""
"9780774819190","Auditing Canadian Democracy","27 Oct 2010","William Cross","UBC Press","Hardcover","Democracy","95.00 CAD","","",""
"9780774819909","Arming the Chinese","15 Oct 2010","Anthony B. Chan","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774859837","Longitude and Empire","01 Oct 2010","Brian W. Richardson","UBC Press","eBook","Expeditions & Discoveries","99.00 CAD","","",""
"9780774859752","Development's Displacements","01 Oct 2010","Peter Vandergeest, Pablo Idahosa, Pablo S. Bose","UBC Press","eBook","Developing Countries","99.00 CAD","","",""
"9780774859776","A Dynamic Balance","01 Oct 2010","Ann Dale, Jenny Onyx","UBC Press","eBook","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774859738","Cannibal Tours and Glass Boxes","01 Oct 2010","Michael M. Ames","UBC Press","eBook","Museum Studies","34.95 CAD","","",""
"9780774859844","Masculinities without Men?","01 Oct 2010","Jean Bobby Noble","UBC Press","eBook","Gender Studies","125.00 CAD","","",""
"9780774818438","Gathering Places","01 Sep 2010","Carolyn Podruchny, Laura Peers","UBC Press","Hardcover","Native American Studies","37.95 CAD","","",""
"9780774858946","The New Silk Road Diplomacy","01 Jul 2010","Hasan H. Karrar","UBC Press","eBook","Diplomacy","32.95 CAD","","",""
"9780774816939","The New Silk Road Diplomacy","01 Jul 2010","Hasan H. Karrar","UBC Press","Paperback","Diplomacy","34.95 CAD","","",""
"9780774817189","Unsettled Legitimacy","01 Jul 2010","Steven Bernstein, William D. Coleman","UBC Press","Paperback","Globalization","34.95 CAD","","",""
"9780774817332","Justice Bertha Wilson","01 Jul 2010","Kim Brooks","UBC Press","Paperback","Gender & the Law","34.95 CAD","","",""
"9780774816625","Asian Religions in British Columbia","26 May 2010","Larry DeVries, Don Baker, Dan Overmyer","UBC Press","Hardcover","Asian American Studies","95.00 CAD","","",""
"9780774818100","The Aquaculture Controversy in Canada","11 May 2010","Nathan Young, Ralph Matthews","UBC Press","Hardcover","Fisheries & Aquaculture","95.00 CAD","","",""
"9780774818223","Sex and the Revitalized City","01 Apr 2010","Leslie Kern","UBC Press","Hardcover","Urban","95.00 CAD","","",""
"9781895830590","Making a Living","30 Jan 2010","Nicole Gombay","UBC Press","Paperback","Human Geography","33.00 CAD","","",""
"9780774816250","Finding Dahshaa","01 Jan 2010","Stephanie Irlbacher-Fox","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774858915","Finding Dahshaa","01 Jan 2010","Stephanie Irlbacher-Fox","UBC Press","eBook","Native American Studies","125.00 CAD","","",""
"9780774816342","Colonial Proximities","01 Jan 2010","Renisa Mawani","UBC Press","Paperback","Legal History","32.95 CAD","","",""
"9780774858854","Colonial Proximities","01 Jan 2010","Renisa Mawani","UBC Press","eBook","Legal History","32.95 CAD","","",""
"9780774817325","Justice Bertha Wilson","15 Nov 2009","Kim Brooks","UBC Press","Hardcover","Gender & the Law","95.00 CAD","","",""
"9780774817172","Unsettled Legitimacy","01 Oct 2009","Steven Bernstein, William D. Coleman","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774816922","The New Silk Road Diplomacy","15 Sep 2009","Hasan H. Karrar","UBC Press","Hardcover","Diplomacy","95.00 CAD","","",""
"9780774815154","Treaty Talks in British Columbia, Third Edition","02 Sep 2009","Christopher McKee","UBC Press","Paperback","Colonialism & Post-Colonialism","34.95 CAD","","",""
"9780774815109","Sins of the Flesh","01 Jul 2009","Rod Preece","UBC Press","Paperback","Animal Rights","34.95 CAD","","",""
"9780774816243","Finding Dahshaa","01 Jul 2009","Stephanie Irlbacher-Fox","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9781895830361","Negotiating the Numbered Treaties","30 Jun 2009","Robert Talbot","UBC Press","Paperback","Native American","27.00 CAD","","",""
"9780774816335","Colonial Proximities","15 May 2009","Renisa Mawani","UBC Press","Hardcover","Legal History","95.00 CAD","","",""
"9780774814522","The Paradoxes of Peacebuilding Post-9/11","15 Feb 2009","Stephen Baranyi","UBC Press","Paperback","Peace","34.95 CAD","","",""
"9780774858328","The Paradoxes of Peacebuilding Post-9/11","01 Feb 2009","Stephen Baranyi","UBC Press","eBook","Peace","125.00 CAD","","",""
"9780774858311","Democratizing Pension Funds","01 Jan 2009","Ronald B. Davis","UBC Press","eBook","Pension Law","34.95 CAD","","",""
"9780774809078","Murdering Holiness","01 Jan 2009","Jim Phillips, Rosemary Gartner","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774813983","Democratizing Pension Funds","01 Jan 2009","Ronald B. Davis","UBC Press","Paperback","Pension Law","34.95 CAD","","",""
"9780774815093","Sins of the Flesh","07 Oct 2008","Rod Preece","UBC Press","Hardcover","Animal Rights","95.00 CAD","","",""
"9780774855525","Kiumajut (Talking Back)","01 Jul 2008","Peter Kulchyski, Frank James Tester","UBC Press","eBook","Native American Studies","125.00 CAD","","",""
"9780774858120","Hiroshima Immigrants in Canada, 1891-1941","01 Jul 2008","Michiko Midge Ayukawa","UBC Press","eBook","Asian American Studies","125.00 CAD","","",""
"9780774813303","Taking the Air","01 Jul 2008","Paul Kopas","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774814324","Hiroshima Immigrants in Canada, 1891-1941","01 Jul 2008","Michiko Midge Ayukawa","UBC Press","Paperback","Asian American Studies","34.95 CAD","","",""
"9780774813365","Resisting Manchukuo","01 Jul 2008","Norman Smith","UBC Press","Paperback","Women Authors","34.95 CAD","","",""
"9780774812429","Kiumajut (Talking Back)","01 Jul 2008","Peter Kulchyski, Frank James Tester","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774813976","Democratizing Pension Funds","07 May 2008","Ronald B. Davis","UBC Press","Hardcover","Pension Law","95.00 CAD","","",""
"9780774814515","The Paradoxes of Peacebuilding Post-9/11","23 Apr 2008","Stephen Baranyi","UBC Press","Hardcover","Peace","95.00 CAD","","",""
"9780774815406","Uprooted","20 Feb 2008","Roy Parker","Policy Press, UBC Press","Hardcover","Children's Studies","95.00 CAD","","",""
"9780774813631","Hunters at the Margin","01 Jan 2008","John Sandlos","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774813129","Attitudinal Decision Making in the Supreme Court of Canada","01 Jan 2008","C. L. Ostberg, Matthew E. Wetstein","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774814317","Hiroshima Immigrants in Canada, 1891-1941","12 Dec 2007","Michiko Midge Ayukawa","UBC Press","Hardcover","Asian American Studies","95.00 CAD","","",""
"9780774814591","Owls of the United States and Canada","15 Nov 2007","Wayne Lynch","UBC Press","Hardcover","Birdwatching Guides","39.95 CAD","","",""
"9780774850568","Taking Stands","01 Nov 2007","Maureen G. Reed","UBC Press","eBook","Women's Studies","34.95 CAD","","",""
"9780774858038","Reforming Human Services","01 Nov 2007","Michael Clague, Robert Dill, Roop Seebaran","UBC Press","eBook","Social Work","25.95 CAD","","",""
"9780774813297","Taking the Air","09 Oct 2007","Paul Kopas","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774854511","Introduction to Forestry Economics","01 Oct 2007","Peter H. Pearse","UBC Press","eBook","Commodities","99.00 CAD","","",""
"9780774851305","Shaped by the West Wind","01 Oct 2007","Claire Elizabeth Campbell","UBC Press","eBook","Historical Geography","34.95 CAD","","",""
"9780774857079","Vancouver Past","01 Oct 2007","Robert A.J. McDonald","UBC Press","eBook","General","34.95 CAD","","",""
"9780774850704","Feminists and Party Politics","01 Oct 2007","Lisa Young","UBC Press","eBook","Political Parties","125.00 CAD","","",""
"9780774850308","Modern Women Modernizing Men","01 Oct 2007","Ruth Compton Brouwer","UBC Press","eBook","Women's Issues","125.00 CAD","","",""
"9780774850278","The Cost of Climate Policy","01 Oct 2007","Mark Jaccard, John Nyboer, Bryn Sadownik","UBC Press","eBook","Environmental Policy","125.00 CAD","","",""
"9780774850513","Training the Excluded for Work","01 Oct 2007","Marjorie Griffin Cohen","UBC Press","eBook","Women's Studies","34.95 CAD","","",""
"9780774851145","Bioregionalism and Civil Society","01 Oct 2007","Mike Carr","UBC Press","eBook","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774852470","Democracy","01 Oct 2007","Boris DeWiel","UBC Press","eBook","Democracy","125.00 CAD","","",""
"9780774850551","The Integrity Gap","01 Oct 2007","Anthony Perl, Eugene Lee","UBC Press","eBook","General","125.00 CAD","","",""
"9780774851282","Imagining Difference","01 Oct 2007","Leslie Robertson","UBC Press","eBook","Cultural","34.95 CAD","","",""
