ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889711556","The Ferryboat Ride","01 Jan 1993","Robert Perry, Greta Guzek","Nightwood Editions","Hardcover","Boats, Ships & Underwater Craft","16.95 CAD","1 to 3","p","1 to 3"
"9780889711587","How the Robin Got Its Red Breast","01 Jan 1993","Sechelt Nation, Charlie Craigan","Nightwood Editions","Paperback","Native American","12.95 CAD","3 to 6","p to 1",""
"9780889711549","Puccini and the Prowlers","01 Jan 1992","Kim La Fave, Adele Wiseman","Nightwood Editions","Hardcover","Dogs","15.95 CAD","3 to 6","p to 1",""
"9780889710528","Patrick and the Backhoe","01 Jan 1991","Howard White, Bus Griffiths","Nightwood Editions","Hardcover","General","15.95 CAD","3 to 6","p to 1",""
"9780889710481","Cyril the Seagull","01 Jan 1991","Patricia Lines, Kim La Fave","Nightwood Editions","Hardcover","Beginner","15.95 CAD","3 to 6","p to 1",""
"9780889710689","Witches and Idiots","01 Jan 1990","Ken Mitchell","Nightwood Editions","Paperback","Canadian","9.95 CAD","","",""
"9780889710665","Crazy to Kill","01 Jan 1990","Ann Cardwell","Nightwood Editions","Paperback","Women Sleuths","21.95 CAD","","",""
"9780889710634","The Book of All Sorts","01 Jan 1990","Marion Johnson","Nightwood Editions","Paperback","General","21.95 CAD","","",""
"9780889711174","Revelations","01 Jan 1989","Margaret Dragu, A.S.A. Harrison","Nightwood Editions","Paperback","Essays","15.95 CAD","","",""
"9780889710603","The Black Debt","01 Jan 1989","Steve McCaffery","Nightwood Editions","Paperback","Literary","16.95 CAD","","",""
"9780889710658","Changes","01 Jan 1989","Al Neil","Nightwood Editions","Paperback","Jazz","21.95 CAD","","",""
"9780889711150","A/Z Does It","01 Jan 1988","John Riddell","Nightwood Editions","Paperback","Canadian","8.95 CAD","","",""
"9780889711167","Jazz in Canada","01 Jan 1988","Mark Miller","Nightwood Editions","Paperback","Jazz","24.95 CAD","","",""
"9780889711129","Boogie, Pete & the Senator","01 Jan 1987","Mark Miller","Nightwood Editions","Paperback","Jazz","24.95 CAD","","",""
"9780889711037","Imagine the Sound","01 Jan 1985","Bill Smith","Nightwood Editions","Paperback","Jazz","9.95 CAD","","",""
