ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781770416703","Days and Days","08 Oct 2024","Chris MacDonald","ECW Press","Paperback","Punk","24.95 CAD","","",""
"9781770417496","The Shopify Story","08 Oct 2024","Larry MacDonald","ECW Press","Paperback","General","29.95 CAD","","",""
"9781998129263","Are You Listening?","05 Oct 2024","Zaynab Mohammed","Pownal Street Press","Paperback","Women","24.95 CAD","","",""
"9781928120438","Counting at Kits Beach","05 Oct 2024","Oliver McDonald","Kegedonce Press","Paperback","General","15 CAD","3 to 6","p to 1","3 to 5"
"9781553807186","Mad Sisters","04 Oct 2024","Susan Grundy","Ronsdale Press","Paperback","Medical","24.95 CAD","","",""
"9781773861531","Who Shot Estevan Light?","04 Oct 2024","Douglas Hamilton","Caitlin Press","Paperback","Aviation & Nautical","26.00 CAD","","",""
"9781773861500","Sunrise Over Half-Built Houses","04 Oct 2024","Erin Steele","Caitlin Press","Paperback","Personal Memoirs","26.00 CAD","","",""
"9781631943188","Murder in a Small Town: A Chill Rain in January","04 Oct 2024","L.R. Wright","Felony & Mayhem Press","Paperback","Police Procedural","25.95 CAD","","",""
"9781631943171","Murder in a Small Town: Sleep While I Sing","04 Oct 2024","L.R. Wright","Felony & Mayhem Press","Paperback","Police Procedural","25.95 CAD","","",""
"9781039710092","It’s My Brain!","01 Oct 2024","Elise Gravel","Scholastic Canada Ltd","Hardcover","Mental Health","19.99 CAD","6 to 9","1 to 3",""
"9780776641904","Critical Conversations in Canadian Public Law","01 Oct 2024","Jena McGill, Mona Paré, Kyle Kirkup, Joshua Sealy-Harrington, Andrée Boisselle, Yin-Yuan Chen, Gordon Christie, Lorena Fontaine, Ashleigh Keall, Lisa M. Kelly, Harry Laforme, Jamie Chai Yun Liew, Ravi Malhotra, Meenakshi Mannoe, Aaron Mills, Avnish Nanda, Kim Pate, Lisa Kerr, Dayna Scott, Samuel Singer, Kerry Sloan, Reakash Walters, Vincent Wong, Karen Drake, Véronique Fortin, Ruby Dhand, Allison Christians, Nathalie Chalifour, Efrat Arbel, Anne Levesque, Donna Young","Les Presses de l'Université d'Ottawa/University of Ottawa Press","Hardcover","Disability","71.95 CAD","15 to 18","10 to 12",""
"9781773219226","The Big Green Book of Munsch Books","01 Oct 2024","Robert Munsch, Michael Martchenko","Annick Press","Hardcover","Humorous Stories","24.99 CAD","4 to 7","k to 2","4 to 7"
"9781770417731","The Audacity of Relevance","01 Oct 2024","Alex Sarian","ECW Press","Hardcover","Management & Leadership","34.95 CAD","","",""
"9781774391020","Bronco Buster","01 Oct 2024","A.J. Devlin","NeWest Press","Paperback","Private Investigators","22.95 CAD","","",""
"9781496239624","Abortion in Mexico","01 Oct 2024","Nora E. Jaffary","Nebraska","Hardcover","Abortion & Birth Control","133.95 CAD","","",""
"9781525306549","Puffin and Penguin","01 Oct 2024","Helaine Becker, Kevin Sylvester","Kids Can Press","Hardcover","Humorous","18.99 CAD","6 to 9","1 to 4","6 to 9"
"9781525311475","If We Tell You","01 Oct 2024","Nicola Dahlin","Kids Can Press","Hardcover","Crime","22.99 CAD","12 to 15","7 to 10","12 to 15"
"9781988692746","Finding Home at the Harbour","01 Oct 2024","Barbara Palmer Rousseau","Island Studies Press","Paperback","Essays","22.95 CAD","","",""
"9781525310263","Mad at Dad","01 Oct 2024","Janie Hao","Kids Can Press","Hardcover","Emotions & Feelings","21.99 CAD","2 to 6","p to 1","2 to 6"
"9781525308758","Wind Is a Dance","01 Oct 2024","Debra Kempf Shumaker, Josée Bisaillon","Kids Can Press","Hardcover","Weather","21.99 CAD","4 to 8","p to 3","4 to 8"
"9781525306525","Pharaoh vs. the Felines, The","01 Oct 2024","J. F. Fox, Anna Kwan","Kids Can Press","Hardcover","Historical","23.99 CAD","5 to 8","k to 3","5 to 8"
"9780774869393","After Ice","01 Oct 2024","Emma Kowal, Joanna Radin, Rafico Ruiz, Paula Schönach, Rob Shields","UBC Press","eBook","Human Geography","34.95 CAD","","",""
"9780774871082","Ancillary Police Powers in Canada","01 Oct 2024","Burchill John W., Richard Jochelson, Akwasi Owusu-Bempah, Terry Skolnik","UBC Press","eBook","Law Enforcement","34.95 CAD","","",""
"9781550656671","Subterrane","01 Oct 2024","Valérie Bah","Vehicule Press","Paperback","General","22.95 CAD","","",""
"9780776641928","Critical Conversations in Canadian Public Law","01 Oct 2024","Jena McGill, Mona Paré, Kyle Kirkup, Joshua Sealy-Harrington, Andrée Boisselle, Yin-Yuan Chen, Gordon Christie, Lorena Fontaine, Ashleigh Keall, Lisa M. Kelly, Harry Laforme, Jamie Chai Yun Liew, Ravi Malhotra, Meenakshi Mannoe, Aaron Mills, Avnish Nanda, Kim Pate, Lisa Kerr, Dayna Scott, Samuel Singer, Kerry Sloan, Reakash Walters, Vincent Wong, Karen Drake, Véronique Fortin, Ruby Dhand, Allison Christians, Nathalie Chalifour, Efrat Arbel, Anne Levesque, Donna Young","Les Presses de l'Université d'Ottawa/University of Ottawa Press","eBook","Disability","31.99 CAD","15 to 18","10 to 12",""
"9780774871051","Ancillary Police Powers in Canada","01 Oct 2024","Burchill John W., Richard Jochelson, Akwasi Owusu-Bempah, Terry Skolnik","UBC Press","Hardcover","Law Enforcement","99.00 CAD","","",""
"9781773661742","Butter Tart Island","01 Oct 2024","Hope Dalvay","Acorn Press","Paperback","General","17.95 CAD","8 to 12","3 to 7",""
"9780774881142","Protecting Indigenous Knowledge and Heritage, New Edition","01 Oct 2024","Marie Battiste, James Sa'ke'j Youngblood Henderson","UBC Press","Hardcover","Indigenous Studies","125.00 CAD","","",""
"9780774869362","After Ice","01 Oct 2024","Emma Kowal, Joanna Radin, Rafico Ruiz, Paula Schönach, Rob Shields","UBC Press","Hardcover","Human Geography","99.00 CAD","","",""
"9781773661667","Name Your Game","01 Oct 2024","Marlene Campbell","Acorn Press","Paperback","Historical","22.95 CAD","","",""
"9781998898169","Sacred Heart Motel, The","01 Oct 2024","Grace Kwan","Metonymy Press","Paperback","LGBT","18.95 CAD","","",""
"9781496240217","Abortion in Mexico","01 Oct 2024","Nora E. Jaffary","Nebraska","Paperback","Abortion & Birth Control","33.95 CAD","","",""
"9781773371221","Prairie Oddities","01 Oct 2024","Darren Bernhardt","Great Plains Publications","Paperback","General","36.95 CAD","","",""
"9781773219387","Big Green Book of Munsch Books 5-Copy Signed Carton","01 Oct 2024","Robert Munsch, Michael Martchenko","Annick Press","Multiple copy pack","Humorous Stories","124.95 CAD","4 to 7","p to 2",""
"9781772783278","Mystery at the Biltmore","01 Oct 2024","Colleen Nelson, Peggy Collins","Pajama Press Inc.","Hardcover","Mysteries & Detective Stories","21.95 CAD","7 to 10","2 to 5",""
"9781718503748","Black Hat Bash","01 Oct 2024","Nick Aleks, Dolev Farhi","No Starch Press","Paperback","Security","78.99 CAD","","",""
"9781772127744","Stories Left in Stone","01 Oct 2024","Troy Nahumko","The University of Alberta Press","Paperback","Essays & Travelogues","29.99 CAD","","",""
"9781339030609","The Hunger Games: Illustrated Edition","01 Oct 2024","Suzanne Collins, Nicolas Delort","Scholastic Inc","Hardcover","Dystopian","47.99 CAD","12 to 18","7 to 12",""
"9781773219059","Mandeep's Cloudy Days","01 Oct 2024","Kuljinder Kaur Brar, Samrath Kaur","Annick Press","Hardcover","Parents","23.99 CAD","4 to 7","p to 2","4 to 7"
"9780774880848","Protecting Indigenous Knowledge and Heritage, New Edition","01 Oct 2024","Marie Battiste, James Sa'ke'j Youngblood Henderson","UBC Press","eBook","Indigenous Studies","39.99 CAD","","",""
"9781772127447","Digital Memory Agents in Canada","01 Oct 2024","Matthew Cormier, Amanda Spallacci","The University of Alberta Press","Paperback","Canadian","34.99 CAD","","",""
"9781772603972","The Light Keeper","01 Oct 2024","Karen Levine, Sheila Baslaw, Alice Priestley","Second Story Press","eBook","Europe","25.99 CAD","6 to 8","1 to 3","6 to 8"
"9781771669214","Toxemia","01 Oct 2024","Christine McNair","Book*hug Press","eBook","Women Authors","14.99 CAD","","",""
"9781771669146","Toxemia","01 Oct 2024","Christine McNair","Book*hug Press","Paperback","Women Authors","22.95 CAD","","",""
"9781551529677","a body more tolerable","01 Oct 2024","jaye simpson","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","","",""
"9781525313264","One Wild Christmas","01 Oct 2024","Nicholas Oldland","Kids Can Press","Hardcover","Christmas & Advent","11.99 CAD","3 to 7","p to 2","3 to 7"
"9781998129188","The Adventures of Easton the Rescue Pet: Homeward Bound","01 Oct 2024","Elizabeth Retter, Izzy Bean","Pownal Street Press","Hardcover","Dogs","21.95 CAD","6 to 8","1 to 3",""
"9781487012427","Keep","01 Oct 2024","Jenny Haysom","House of Anansi Press Inc","Paperback","Family Life","23.99 CAD","","",""
"9781487012434","Keep","01 Oct 2024","Jenny Haysom","House of Anansi Press Inc","eBook","Family Life","18.99 CAD","","",""
"9781770417397","Clever Girl","01 Oct 2024","Hannah McGregor","ECW Press","Paperback","Popular Culture","19.95 CAD","","",""
"9781772603880","The Light Keeper","01 Oct 2024","Karen Levine, Sheila Baslaw, Alice Priestley","Second Story Press","Hardcover","Europe","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781770417373","An Astonishment of Stars","01 Oct 2024","Kirti Bhadresa","ECW Press","Paperback","Short Stories (single author)","24.95 CAD","","",""
"9781487554088","Urban Mobility","30 Sep 2024","Shauna Brail, Betsy Donald","University of Toronto Press","eBook","Geography","39.95 CAD","","",""
"9781772142396","Night Moves","30 Sep 2024","Rodney DeCroo, Mike Usinger","Anvil Press","Paperback","Photojournalism","32 CAD","","",""
"9781772142402","Hard Electric","30 Sep 2024","Michael Blouin","Anvil Press","Paperback","Canadian","20 CAD","","",""
"9781772142389","Permission to Settle","30 Sep 2024","Holly Flauto","Anvil Press","Paperback","Canadian","20 CAD","","",""
"9781554555376","Beautiful Junk","30 Sep 2024","Melissa Assaly, Samantha Lucy Haslam","Red Deer Press","Hardcover","Recycling & Green Living","23.95 CAD","5 to 8","k to 3","5 to 8"
"9781773861425","This Report is Strictly Confidential","27 Sep 2024","Elizabeth Ruth","Caitlin Press","Paperback","Family","20.00 CAD","","",""
"9781553807162","Treaties, Lies & Promises","27 Sep 2024","Tom Brodbeck, Kevin Chief","Ronsdale Press","Paperback","NON-CLASSIFIABLE","24.95 CAD","","",""
"9781487551858","Urban Mobility","26 Sep 2024","Shauna Brail, Betsy Donald","University of Toronto Press","Paperback","Geography","39.95 CAD","","",""
"9781772621013","On the Border","26 Sep 2024","Brandon Hicks","Conundrum Press","Paperback","Humorous","10 CAD","","",""
"9781772127775","On Beauty","26 Sep 2024","rob mclennan","The University of Alberta Press","eBook","Short Stories (single author)","24.99 CAD","","",""
"9781773855998","Strong and Free","25 Sep 2024","Ted Morton","University of Calgary Press","eBook","Political","38.99 CAD","","",""
"9781773855967","Strong and Free","25 Sep 2024","Ted Morton","University of Calgary Press","Hardcover","Political","58.99 CAD","","",""
"9781771993388","Exploring Agency in Children and Youth","24 Sep 2024","Voula Marinos, Christine Tardif-Williams, Dawn Zinga, Rebecca Raby, Shauna Pomerantz","Athabasca University Press","Paperback","Adolescence","29.99 CAD","","",""
"9781998273089","The Wind and Amanda's Cello","24 Sep 2024","Alison Lohans, Sarah Shortliffe","Shadowpaw Press","Hardcover","Music","23.99 CAD","5 to 8","k to 3","3 to 5"
"9781487012977","Great Silent Ballad","24 Sep 2024","A.F. Moritz","House of Anansi Press Inc","eBook","Canadian","18.99 CAD","","",""
"9780369105158","Women of the Fur Trade","24 Sep 2024","Frances Koncan","Playwrights Canada Press","Paperback","Women Authors","19.95 CAD","","",""
"9781777791889","The Alphabet of Unloved Beasts","24 Sep 2024","Kelly Ward-Wills, Jazmine Gubbe","Eye of Newt Press","Hardcover","Alphabet","21.95 CAD","3 to 5","k to 2","3 to 5"
"9781487012960","Great Silent Ballad","24 Sep 2024","A.F. Moritz","House of Anansi Press Inc","Paperback","Canadian","22.99 CAD","","",""
"9781774713280","The Nowhere Places","24 Sep 2024","Susan LeBlanc","Nimbus Publishing","Paperback","NON-CLASSIFIABLE","24.95 CAD","","",""
"9780295752983","Refusing Settler Domesticity","24 Sep 2024","Caitlin Keliiaa, Charlotte Coté, Coll Thrush","University of Washington Press","Hardcover","Native American Studies","157.50 CAD","","",""
"9781998926220","I Think We've Been Here Before","24 Sep 2024","Suzy Krause","Radiant Press","Paperback","Literary","25 CAD","","",""
"9780295753003","Refusing Settler Domesticity","24 Sep 2024","Caitlin Keliiaa, Charlotte Coté, Coll Thrush","University of Washington Press","Paperback","Native American Studies","45.00 CAD","","",""
"9781459754140","Punching Above Our Weight","24 Sep 2024","David A. Borys","Dundurn Press","eBook","Canada","16.99 CAD","","",""
"9780369105011","我的名是张欣恩 (Gimme chance leh)","24 Sep 2024","Kris Vanessa Teo Xin-En","Playwrights Canada Press","Paperback","Women Authors","19.95 CAD","","",""
"9781459754003","Celestina's House","24 Sep 2024","Clarissa Trinidad Gonzalez","Dundurn Press","Paperback","Literary","26.99 CAD","","",""
"9781459754027","Celestina's House","24 Sep 2024","Clarissa Trinidad Gonzalez","Dundurn Press","eBook","Literary","11.99 CAD","","",""
"9781459754126","Punching Above Our Weight","24 Sep 2024","David A. Borys","Dundurn Press","Hardcover","Canada","42.00 CAD","","",""
"9781998129010","Gold Cup Girl","24 Sep 2024","Lynn MacNeill, Jane Ledwell","Pownal Street Press","Paperback","Domestic Partner Abuse","24.95 CAD","","",""
"9781998273157","The Wind and Amanda's Cello","24 Sep 2024","Alison Lohans, Sarah Shortliffe","Shadowpaw Press","Paperback","Music","19.99 CAD","5 to 8","k to 3","3 to 5"
"9781773218977","Danica dela Torre, Certified Sleuth","24 Sep 2024","Mikaela Lucido, Joanna Cacao","Annick Press","Paperback","Ghost Stories","14.99 CAD","8 to 12","3 to 7",""
"9781773218960","Danica dela Torre, Certified Sleuth","24 Sep 2024","Mikaela Lucido, Joanna Cacao","Annick Press","Hardcover","Ghost Stories","24.99 CAD","8 to 12","3 to 7",""
"9781770417076","Crooked","24 Sep 2024","Dietrich Kalteis","ECW Press","Paperback","Historical","26.95 CAD","","",""
"9781770417113","Counted Among the Dead","24 Sep 2024","Anne Emery","ECW Press","Paperback","Traditional British","26.95 CAD","","",""
"9781551529516","Something, Not Nothing","24 Sep 2024","Sarah Leavitt","Arsenal Pulp Press","Paperback","Gay & Lesbian","27.95 CAD","","",""
"9781770417809","Grounds for Murder","24 Sep 2024","Betty Ternier Daniels","ECW Press","Paperback","Amateur Sleuth","24.95 CAD","","",""
"9781738009886","Scandal at the Alphorn Factory","24 Sep 2024","Gary Barwin","Assembly Press","Paperback","Short Stories (single author)","23.95 CAD","","",""
"9781551529493","All Our Ordinary Stories","24 Sep 2024","Teresa Wong","Arsenal Pulp Press","Paperback","NON-CLASSIFIABLE","24.95 CAD","","",""
"9781773861517","Embedded","20 Sep 2024","Catherine Lang","Caitlin Press","Paperback","Military","26.00 CAD","","",""
"9780197674444","Ukraine","19 Sep 2024","Serhy Yekelchyk","Oxford University Press","Hardcover","Geopolitics","88.95 CAD","","",""
"9781772620993","Cousin Bear Comes to Visit","19 Sep 2024","Halie Finney","Conundrum Press","Paperback","NON-CLASSIFIABLE","10 CAD","","",""
"9781487012830","I Never Said That I Was Brave","17 Sep 2024","Tasneem Jamal","House of Anansi Press Inc","eBook","Literary","11.99 CAD","","",""
"9781536232370","Crimson Twill: Witch in the Spotlight","17 Sep 2024","Kallie George, Birgitta Sif","Candlewick Press","Hardcover","Fantasy & Magic","21.99 CAD","7 to 9","2 to 4",""
"9780271097152","Actors Carved and Cast","17 Sep 2024","Ethan Matt Kavaler","Penn State University Press","Hardcover","European","178.95 CAD","","",""
"9781772782899","The Light from My Menorah","17 Sep 2024","Robin Heald, Andrea Blinick","Pajama Press Inc.","Hardcover","General","22.95 CAD","4 to 8","k to 2",""
"9781773219257","Stephanie's Ponytail Early Reader","17 Sep 2024","Robert Munsch, Michael Martchenko","Annick Press","Paperback","Beginner","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781773219288","Show and Tell Early Reader","17 Sep 2024","Robert Munsch, Michael Martchenko","Annick Press","Hardcover","Beginner","20.99 CAD","6 to 8","1 to 3","6 to 8"
"9781773219332","Wait and See Early Reader","17 Sep 2024","Robert Munsch, Michael Martchenko","Annick Press","Paperback","Beginner","5.99 CAD","4 to 7","k to 2","4 to 7"
"9781773219240","Stephanie's Ponytail Early Reader","17 Sep 2024","Robert Munsch, Michael Martchenko","Annick Press","Hardcover","Beginner","20.99 CAD","6 to 8","1 to 3","6 to 8"
"9781773219325","Wait and See Early Reader","17 Sep 2024","Robert Munsch, Michael Martchenko","Annick Press","Hardcover","Beginner","20.99 CAD","4 to 7","k to 2","4 to 7"
"9781773219295","Show and Tell Early Reader","17 Sep 2024","Robert Munsch, Michael Martchenko","Annick Press","Paperback","Beginner","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781773219011","Fighting Words","17 Sep 2024","Leonarda Carranza, Erika Medina","Annick Press","Hardcover","Emotions & Feelings","23.99 CAD","4 to 7","p to 2",""
"9781771669054","Dry Your Tears to Perfect Your Aim","17 Sep 2024","Jacob Wren","Book*hug Press","eBook","Literary","14.99 CAD","","",""
"9781772783100","Cocoa Magic","17 Sep 2024","Sandra Bradley, Gabrielle Grimard","Pajama Press Inc.","Paperback","Cooking & Food","14.95 CAD","4 to 7","k to 2",""
"9781771669047","Dry Your Tears to Perfect Your Aim","17 Sep 2024","Jacob Wren","Book*hug Press","Paperback","Literary","24.95 CAD","","",""
"9781770417816","Bad Weather Mammals","17 Sep 2024","Ashley-Elizabeth Best","ECW Press","Paperback","Canadian","21.95 CAD","","",""
"9781487012823","I Never Said That I Was Brave","17 Sep 2024","Tasneem Jamal","House of Anansi Press Inc","Paperback","Friendship","23.99 CAD","","",""
"9781770417694","The Beauty of Us","17 Sep 2024","Farzana Doctor","ECW Press","Paperback","Boarding School & Prep School","19.95 CAD","15 to 18","10 to 12",""
"9781551529578","Vantage Points","17 Sep 2024","Chase Joynt","Arsenal Pulp Press","Paperback","LGBT","21.95 CAD","","",""
"9781772603996","Undaunted Ursula Franklin","16 Sep 2024","Monica Franklin, Erin Della Mattia","Second Story Press","eBook","Women","15.99 CAD","9 to 12","4 to 7","9 to 12"
"9780774881036","Geographies of the Heart","16 Sep 2024","Ava Homa, Raymonde Tickner, Amea Wilbur, Zahida Rahemtulla, Kerry Johnson","UBC Press","eBook","Emigration & Immigration","125.00 CAD","","",""
"9781772603897","Undaunted Ursula Franklin","16 Sep 2024","Monica Franklin, Erin Della Mattia","Second Story Press","Paperback","Women","18.95 CAD","9 to 12","4 to 7","9 to 12"
"9780774881012","Geographies of the Heart","16 Sep 2024","Ava Homa, Raymonde Tickner, Amea Wilbur, Zahida Rahemtulla, Kerry Johnson","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9781988242583","A Short History of British Columbia","16 Sep 2024","Ed Whitcomb","Midtown Press","Paperback","British Columbia (BC)","14.95 CAD","","",""
"9781487550592","Urban Mobility","15 Sep 2024","Shauna Brail, Betsy Donald","University of Toronto Press","Hardcover","Geography","110.00 CAD","","",""
"9781487560409","Reclaiming the Don","15 Sep 2024","Jennifer L. Bonnell","University of Toronto Press","Paperback","Post-Confederation (1867-)","44.95 CAD","","",""
"9780228022527","The Twelfth of February","15 Sep 2024","Rhonda Gossen","McGill-Queen's University Press","Paperback","Women's Studies","34.95 CAD","","",""
"9780228022428","Reckoning with History","15 Sep 2024","K.J. Kesselring, Matthew Neufeld","McGill-Queen's University Press","Hardcover","Essays","110.00 CAD","","",""
"9780228021384","Speaking Truth to Canadians about Their Public Service","15 Sep 2024","Donald J. Savoie","McGill-Queen's University Press","Hardcover","Canadian","37.95 CAD","","",""
"9780228022978","Water Quality","15 Sep 2024","Cynthia Woodman Kerkham","McGill-Queen's University Press","Paperback","Canadian","19.95 CAD","","",""
"9780228023043","The Lives of Lake Ontario","15 Sep 2024","Daniel Macfarlane","McGill-Queen's University Press","eBook","Ontario (ON)","34.95 CAD","","",""
"9780228022541","The Twelfth of February","15 Sep 2024","Rhonda Gossen","McGill-Queen's University Press","eBook","Women's Studies","34.95 CAD","","",""
"9780228021919","Speaking Truth to Canadians about Their Public Service","15 Sep 2024","Donald J. Savoie","McGill-Queen's University Press","eBook","Canadian","37.95 CAD","","",""
