ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781895636611","Singer, An Elegy","15 Sep 2004","George Fetherling","Anvil Press","Paperback","Canadian","10 CAD","","",""
"9781895636604","Unravel","08 Apr 2004","Tammy Armstrong","Anvil Press","Paperback","Canadian","16 CAD","","",""
"9781895636581","Viral Suite","08 Apr 2004","Mari-Lou Rowley","Anvil Press","Paperback","Canadian","16 CAD","","",""
"9781897535158","Going to New Orleans","15 Mar 2004","Charles Tidler","Anvil Press","eBook","Literary","15.99 CAD","","",""
"9781895636574","Honeymoon in Berlin","15 Mar 2004","Tom Walmsley, Sandy McLelland","Anvil Press","Paperback","Canadian","12 CAD","","",""
"9781895636598","Going to New Orleans","15 Mar 2004","Charles Tidler, Shawn Shepherd","Anvil Press","Paperback","Literary","15 CAD","","",""
"9781895636468","The Dreamlife of Bridges","16 Nov 2003","Robert Strandquist","Anvil Press","Paperback","Literary","13 CAD","","",""
"9781895636550","Exact Fare Only II","15 Nov 2003","Ian Cockfield","Anvil Press","Paperback","Essays & Travelogues","18 CAD","","",""
"9781897535172","Salvage King, Ya!","05 Oct 2003","Mark Anthony Jarman","Anvil Press","eBook","Literary","15.99 CAD","","",""
"9781895636567","Salvage King, Ya!","05 Oct 2003","Mark Anthony Jarman","Anvil Press","Paperback","Literary","20 CAD","","",""
"9781895636536","Struck","15 Jul 2003","Geoffrey Bromhead","Anvil Press","Paperback","Literary","10 CAD","","",""
"9781895636499","Tight Like That","30 May 2003","Jim Christy","Anvil Press","Paperback","Short Stories (single author)","13 CAD","","",""
"9781895636505","Knucklehead & Other Stories","30 May 2003","W. Mark Giles","Anvil Press","Paperback","Short Stories (single author)","13 CAD","","",""
"9781895636482","The Fed Anthology","30 May 2003","Susan Musgrave","Anvil Press","Paperback","Space Opera","13 CAD","","",""
"9781895636543","Sideways","30 Apr 2003","Heather Haley","Anvil Press","Paperback","Canadian","14 CAD","","",""
"9781895636475","Intensive Care","16 Jan 2003","Alan Twigg","Anvil Press","Paperback","Death, Grief, Bereavement","10 CAD","","",""
"9781895636437","Rattlesnake Plantain","16 Oct 2002","Heidi Greco","Anvil Press","Paperback","Canadian","10 CAD","","",""
"9781895636451","Heroines","16 Oct 2002","Clarkes Lincoln, Hodgson Barbara","Anvil Press","Paperback","Photojournalism","29 CAD","","",""
"9781895636420","Socket","16 May 2002","David Zimmerman","Anvil Press","Paperback","Literary","8.95 CAD","","",""
"9781895636406","Toilet Paper, A","16 Jan 2002","Rachel Mines","Anvil Press","Paperback","Etymology","5 CAD","","",""
"9781895636291","Exact Fare Only","16 Nov 2001","Grant Buday","Anvil Press","Paperback","Humorous","16 CAD","","",""
"9781895636390","The Beautiful Dead End","16 Oct 2001","Clint Hutzulak","Anvil Press","Paperback","Literary","14.95 CAD","","",""
"9781895636376","Bogman's Music","16 Sep 2001","Tammy Armstrong","Anvil Press","Paperback","General","9.95 CAD","","",""
"9781927380376","Shylock","16 Jun 2001","Mark Leiren-Young","Anvil Press","eBook","Canadian","8.99 CAD","","",""
"9781895636123","Shylock","16 Jun 2001","Mark Leiren-Young","Anvil Press","Paperback","Shakespeare","11.95 CAD","","",""
"9781895636345","Swing in the Hollow","16 May 2001","Ryan Knighton","Anvil Press","Paperback","General","9.95 CAD","","",""
"9781895636413","Articles of Faith","16 May 2001","Mark Leiren-Young","Anvil Press","Paperback","Religious & Liturgical","10 CAD","","",""
"9781895636369","Door is Open, The","16 May 2001","Bart Campbell","Anvil Press","Paperback","Volunteer Work","16 CAD","","",""
"9781897535233","The Door is Open","01 May 2001","Bart Campbell","Anvil Press","eBook","Volunteer Work","12.99 CAD","","",""
"9781895636338","The Inanimate World","16 Apr 2001","Robert Strandquist","Anvil Press","Paperback","Short Stories (single author)","13.95 CAD","","",""
"9781895636284","Full Magpie Dodge","16 Jan 2001","Lyle Neff","Anvil Press","Paperback","General","9.95 CAD","","",""
"9781895636277","Snatch","16 Apr 2000","Judy MacInnes Jr.","Anvil Press","Paperback","General","9.95 CAD","","",""
"9781927380345","Skin","16 Jan 2000","Bonnie Bowman","Anvil Press","eBook","Literary","9.99 CAD","","",""
"9781897535264","White Lung","16 Jan 1999","Grant Buday","Anvil Press","eBook","Literary","12.99 CAD","","",""
"9781895636253","Touched","16 Jan 1999","Jodi Lundgren","Anvil Press","Paperback","Literary","12.95 CAD","","",""
"9781895636208","White Lung","16 Jan 1999","Grant Buday","Anvil Press","Paperback","Literary","15.95 CAD","","",""
"9781895636222","Airborne Photo","16 Jan 1999","Clint Burnham","Anvil Press","Paperback","Short Stories (single author)","13.95 CAD","","",""
"9781895636239","Ruby, Ruby","16 Jan 1999","Bradley Harris","Anvil Press","Paperback","Literary","9.95 CAD","","",""
"9781895636246","Under the Abdominal Wall","16 Jan 1999","Sharon McCartney","Anvil Press","Paperback","General","9.95 CAD","","",""
"9781895636185","Where Words Like Monarchs Fly","16 Jan 1998","George McWhirter, Veronika Volkow, Victor Manuel Mendiola","Anvil Press","Paperback","General","12.95 CAD","","",""
"9781895636178","The Underwood","16 Jan 1998","P.G. Tarr","Anvil Press","Paperback","Literary","11.95 CAD","","",""
"9781895636215","Dry Shave","16 Jan 1998","Rod Filbrandt","Anvil Press","Paperback","Comic Strips & Cartoons","12.95 CAD","","",""
"9781895636154","Gas Tank & Other Stories","16 Jan 1998","Dennis Bolen","Anvil Press","Paperback","Short Stories (single author)","12.95 CAD","","",""
"9781895636116","Sub-Rosa & Other Fiction","17 Jan 1997","Catherine Bennett","Anvil Press","Paperback","Short Stories (single author)","11.95 CAD","","",""
"9781895636161","Ivanhoe Station","17 Jan 1997","Lyle Neff","Anvil Press","Paperback","General","8.95 CAD","","",""
"9781895636109","Sound of Whales","16 Jan 1996","David Charles Maclean","Anvil Press","Paperback","Canadian","7.95 CAD","","",""
"9781895636093","Body Speaking Words","16 Jan 1996","Loree Harrell, Nicky Rickard","Anvil Press","Paperback","Literary","9.95 CAD","","",""
"9781895636079","Monday Night Man","16 Jan 1995","Grant Buday","Anvil Press","Paperback","Short Stories (single author)","12.95 CAD","","",""
"9781895636086","Lonesome Monsters","16 Jan 1995","Bud Osborn","Anvil Press","Paperback","General","18 CAD","","",""
"9781895636062","Stolen Voices/Vacant Rooms","16 Jan 1994","Steve Lundin, Mitchell Parry","Anvil Press","Paperback","Literary","9 CAD","","",""
"9781895636048","Siren Tattoo","16 Jan 1994","Heidi Greco, Isabella Legosi Mori, Angela McIntyre","Anvil Press","Paperback","General","10.95 CAD","","",""
"9781895636031","A Circle of Birds","16 Jan 1993","Hayden Trenholm","Anvil Press","Paperback","Literary","9.95 CAD","","",""
"9781895636024","Fragments from the Big Piece","16 Jan 1991","Brian Kaufman","Anvil Press","Paperback","Canadian","6.95 CAD","","",""
