ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459752610","Heaping Coals","15 Oct 2024","Michael Coren","Dundurn Press","eBook","Religious","12.99 CAD","","",""
"9780774870764","Heenan Blaikie","15 Oct 2024","Adam Dodek","UBC Press","eBook","Legal Profession","125.00 CAD","","",""
"9781770417434","The Reeds","15 Oct 2024","Arjun Basu","ECW Press","Paperback","Literary","24.95 CAD","","",""
"9781770417748","We Oughta Know","15 Oct 2024","Andrea Warner, Vivek Shraya","ECW Press","Paperback","Pop Vocal","24.95 CAD","","",""
"9781738009824","Relative to Wind","15 Oct 2024","Phoebe Wang","Assembly Press","Paperback","Sailing","24.95 CAD","","",""
"9781773219189","Grampy's Chair","15 Oct 2024","Rebecca Thomas, Coco Lynge","Annick Press","Hardcover","Native Canadian","23.99 CAD","4 to 7","p to 2","4 to 7"
"9781779400185","Nakón-wico'i'e né uspénic'iciyac / Practising Nakoda","15 Oct 2024","Vincent Collette, Tom Shawl, Wilma Kennedy","University of Regina Press","Paperback","Native American Languages","27.95 CAD","","",""
"9781779400192","Nakón-wico'i'e né uspénic'iciyac / Practising Nakoda","15 Oct 2024","Vincent Collette, Tom Shawl, Wilma Kennedy","University of Regina Press","Hardcover","Native American Languages","89.00 CAD","","",""
"9781728294902","The Specimen","15 Oct 2024","Jaima Fixsen","Sourcebooks","Paperback","Historical","26.99 CAD","","",""
"9781779400215","Nakón-wico’i’e né uspénic’iciyac / Practising Nakoda","15 Oct 2024","Vincent Collette, Tom Shawl, Wilma Kennedy","University of Regina Press","eBook","Native American Languages","27.95 CAD","","",""
"9781459753570","Habs 365","15 Oct 2024","Mike Commito","Dundurn Press","Hardcover","Hockey","30.00 CAD","","",""
"9780774870733","Heenan Blaikie","15 Oct 2024","Adam Dodek","UBC Press","Hardcover","Legal Profession","39.95 CAD","","",""
"9781442634961","Canadian Urban Governance in Comparative Perspective","15 Oct 2024","Kristin  R. Good, Jen Nelles","University of Toronto Press","Hardcover","Canadian","180.00 CAD","","",""
"9781998129256","Sacred Thought","15 Oct 2024","Elder George Paul","Pownal Street Press","Paperback","NON-CLASSIFIABLE","24.95 CAD","","",""
"9781459753594","Habs 365","15 Oct 2024","Mike Commito","Dundurn Press","eBook","Hockey","12.99 CAD","","",""
"9781442634954","Canadian Urban Governance in Comparative Perspective","15 Oct 2024","Kristin  R. Good, Jen Nelles","University of Toronto Press","Paperback","Canadian","89.95 CAD","","",""
"9781550656688","Interrobang","11 Oct 2024","Mary Dalton","Vehicule Press","Paperback","Canadian","19.95 CAD","","",""
"9781773861524","A Gentleman of Considerable Talent","11 Oct 2024","Geoff Mynett","Caitlin Press","Paperback","Pre-Confederation (to 1867)","26.00 CAD","","",""
"9781772840872","Brown Tom's Schooldays","10 Oct 2024","Enos T. Montour, Mary Jane Logan McCallum","University of Manitoba Press","Hardcover","NON-CLASSIFIABLE","","","",""
"9781772840896","Brown Tom's Schooldays","10 Oct 2024","Enos T. Montour, Mary Jane Logan McCallum","University of Manitoba Press","eBook","NON-CLASSIFIABLE","25.00 CAD","","",""
"9781772840865","Brown Tom's Schooldays","10 Oct 2024","Enos T. Montour, Mary Jane Logan McCallum","University of Manitoba Press","Paperback","NON-CLASSIFIABLE","24.95 CAD","","",""
"9781553799252","The Rez Doctor","10 Oct 2024","Gitz Crazyboy, Veronika Barinova, Azby Whitecalf, Toben Racicot","Portage & Main Press","eBook","Aboriginal & Indigenous","18.00 CAD","12 to 18","7 to 12",""
"9781998926152","The Dark King Swallows the World","08 Oct 2024","Robert G. Penner","Radiant Press","Paperback","Epic","25 CAD","","",""
"9781774713402","We're Not Rich","08 Oct 2024","Sue Murtagh","Nimbus Publishing","Paperback","Short Stories (single author)","22.95 CAD","","",""
"9781773218649","Under All the Lights","08 Oct 2024","Maya Ameyaw","Annick Press","Paperback","Mental Illness","18.99 CAD","14 to 18","9 to 12",""
"9781998273249","Tales This Side of the Elysian Fields","08 Oct 2024","Trevor W. Harrison","Shadowpaw Press","Paperback","Personal Memoirs","24.99 CAD","","",""
"9780762487639","The Story of Christmas","08 Oct 2024","Helen Dardik, Running Press","Running Press","Hardcover","Christmas & Advent","10.99 CAD","0 to 3","p","0 to 3"
"9781772783278","Mystery at the Biltmore","08 Oct 2024","Colleen Nelson, Peggy Collins","Pajama Press Inc.","Hardcover","Mysteries & Detective Stories","21.95 CAD","7 to 10","2 to 5",""
"9781774507933","It Is Good to Live in Beautiful Arctic Bay","08 Oct 2024","Lucy Qavavauq, Amiel Sandland","Arvaaq Press","Paperback","Native Canadian","16.95 CAD","3 to 5","p to k",""
"9780807007372","Ghosts of Crook County","08 Oct 2024","Russell Cobb","Beacon Press","Hardcover","Historical","41.95 CAD","","",""
"9781668051238","The Last Dragon of the East","08 Oct 2024","Katrina Kwan","S&S/Saga Press","Paperback","Dragons & Mythical Creatures","24.99 CAD","","",""
"9781459754331","101 Fascinating Canadian Film and TV Facts","08 Oct 2024","Thom Ernst","Dundurn Press","eBook","History & Criticism","9.99 CAD","","",""
"9781770416703","Days and Days","08 Oct 2024","Chris MacDonald","ECW Press","Paperback","Punk","24.95 CAD","","",""
"9781771669115","Sugaring Off","08 Oct 2024","Fanny Britt, Susan Ouriou","Book*hug Press","eBook","Marriage & Divorce","14.99 CAD","","",""
"9781770417496","The Shopify Story","08 Oct 2024","Larry MacDonald","ECW Press","Paperback","General","29.95 CAD","","",""
"9781770416963","The Door in Lake Mallion","08 Oct 2024","S.M.  Beiko","ECW Press","Paperback","Monsters","22.95 CAD","12 to 17","7 to 12",""
"9781459754317","101 Fascinating Canadian Film and TV Facts","08 Oct 2024","Thom Ernst","Dundurn Press","Paperback","History & Criticism","21.99 CAD","","",""
"9781771669085","Sugaring Off","08 Oct 2024","Fanny Britt, Susan Ouriou","Book*hug Press","Paperback","Marriage & Divorce","24.95 CAD","","",""
"9781668051245","The Last Dragon of the East","08 Oct 2024","Katrina Kwan","S&S/Saga Press","eBook","Dragons & Mythical Creatures","","","",""
"9780262048651","Interrogative Design","08 Oct 2024","Ian Wojtowicz","MIT Press","Hardcover","History & Criticism","56.95 CAD","","",""
"9781772603903","Alina in the Deep","08 Oct 2024","Shenaaz G. Nanji","Second Story Press","Paperback","Diversity & Multicultural","10.95 CAD","6 to 8","1 to 3","6 to 8"
"9781551529554","Finding Otipemisiwak","08 Oct 2024","Andrea Currie","Arsenal Pulp Press","Paperback","Indigenous Studies","24.95 CAD","","",""
"9781773218632","Under All the Lights","08 Oct 2024","Maya Ameyaw","Annick Press","Hardcover","Mental Illness","24.99 CAD","14 to 18","9 to 12",""
"9781773218922","Bog Myrtle","08 Oct 2024","Sid Sharp","Annick Press","Hardcover","Fairy Tales, Folklore, Legends & Mythology","22.99 CAD","6 to 11","1 to 6","6 to 11"
"9781990160424","Ice in Their Veins","08 Oct 2024","Ian Kennedy, Geraldine Heaney, Sami Jo Small","Tidewater Press","Paperback","Hockey","26.95 CAD","16 to 18","11 to 12",""
"9780369105189","Peace Country","08 Oct 2024","Pedro Chamale","Playwrights Canada Press","Paperback","Canadian","18.95 CAD","","",""
"9780369105219","Niizh","08 Oct 2024","Joelle Peters","Playwrights Canada Press","Paperback","Women Authors","18.95 CAD","","",""
"9781928120438","Counting at Kits Beach","05 Oct 2024","Oliver McDonald","Kegedonce Press","Paperback","General","15 CAD","3 to 6","p to 1","3 to 5"
"9781998129263","Are You Listening?","05 Oct 2024","Zaynab Mohammed","Pownal Street Press","Paperback","Women","24.95 CAD","","",""
"9781553807186","Mad Sisters","04 Oct 2024","Susan Grundy","Ronsdale Press","Paperback","Medical","24.95 CAD","","",""
"9781631943188","Murder in a Small Town: A Chill Rain in January","04 Oct 2024","L.R. Wright","Felony & Mayhem Press","Paperback","Police Procedural","25.95 CAD","","",""
"9781631943171","Murder in a Small Town: Sleep While I Sing","04 Oct 2024","L.R. Wright","Felony & Mayhem Press","Paperback","Police Procedural","25.95 CAD","","",""
"9781773861500","Sunrise Over Half-Built Houses","04 Oct 2024","Erin Steele","Caitlin Press","Paperback","Personal Memoirs","26.00 CAD","","",""
"9781773861531","Who Shot Estevan Light?","04 Oct 2024","Douglas Hamilton","Caitlin Press","Paperback","Aviation & Nautical","26.00 CAD","","",""
"9780776641904","Critical Conversations in Canadian Public Law","01 Oct 2024","Jena McGill, Mona Paré, Kyle Kirkup, Joshua Sealy-Harrington, Andrée Boisselle, Yin-Yuan Chen, Gordon Christie, Lorena Fontaine, Ashleigh Keall, Lisa M. Kelly, Harry Laforme, Jamie Chai Yun Liew, Ravi Malhotra, Meenakshi Mannoe, Aaron Mills, Avnish Nanda, Kim Pate, Lisa Kerr, Dayna Scott, Samuel Singer, Kerry Sloan, Reakash Walters, Vincent Wong, Karen Drake, Véronique Fortin, Ruby Dhand, Allison Christians, Nathalie Chalifour, Efrat Arbel, Anne Levesque, Donna Young","Les Presses de l'Université d'Ottawa/University of Ottawa Press","Hardcover","Disability","71.95 CAD","15 to 18","10 to 12",""
"9781774391020","Bronco Buster","01 Oct 2024","AJ Devlin","NeWest Press","Paperback","Private Investigators","22.95 CAD","","",""
"9781496239624","Abortion in Mexico","01 Oct 2024","Nora E. Jaffary","Nebraska","Hardcover","Abortion & Birth Control","133.95 CAD","","",""
"9781525306549","Puffin and Penguin","01 Oct 2024","Helaine Becker, Kevin Sylvester","Kids Can Press","Hardcover","Humorous","18.99 CAD","6 to 9","1 to 4","6 to 9"
"9781525311475","If We Tell You","01 Oct 2024","Nicola Dahlin","Kids Can Press","Hardcover","Crime","22.99 CAD","12 to 15","7 to 10","12 to 15"
"9781988692746","Finding Home at the Harbour","01 Oct 2024","Barbara Palmer Rousseau","Island Studies Press","Paperback","Essays","22.95 CAD","","",""
"9781525310263","Mad at Dad","01 Oct 2024","Janie Hao","Kids Can Press","Hardcover","Emotions & Feelings","21.99 CAD","2 to 6","p to 1","2 to 6"
"9781525306525","Pharaoh vs. the Felines, The","01 Oct 2024","J. F. Fox, Anna Kwan","Kids Can Press","Hardcover","Historical","23.99 CAD","5 to 8","k to 3","5 to 8"
"9780774869393","After Ice","01 Oct 2024","Emma Kowal, Joanna Radin, Rafico Ruiz, Paula Schönach, Rob Shields","UBC Press","eBook","Human Geography","34.95 CAD","","",""
"9781550656671","Subterrane","01 Oct 2024","Valérie Bah","Vehicule Press","Paperback","General","22.95 CAD","","",""
"9780776641928","Critical Conversations in Canadian Public Law","01 Oct 2024","Jena McGill, Mona Paré, Kyle Kirkup, Joshua Sealy-Harrington, Andrée Boisselle, Yin-Yuan Chen, Gordon Christie, Lorena Fontaine, Ashleigh Keall, Lisa M. Kelly, Harry Laforme, Jamie Chai Yun Liew, Ravi Malhotra, Meenakshi Mannoe, Aaron Mills, Avnish Nanda, Kim Pate, Lisa Kerr, Dayna Scott, Samuel Singer, Kerry Sloan, Reakash Walters, Vincent Wong, Karen Drake, Véronique Fortin, Ruby Dhand, Allison Christians, Nathalie Chalifour, Efrat Arbel, Anne Levesque, Donna Young","Les Presses de l'Université d'Ottawa/University of Ottawa Press","eBook","Disability","31.99 CAD","15 to 18","10 to 12",""
"9781773661742","Butter Tart Island","01 Oct 2024","Hope Dalvay","Acorn Press","Paperback","General","17.95 CAD","8 to 12","3 to 7",""
"9780774869362","After Ice","01 Oct 2024","Emma Kowal, Joanna Radin, Rafico Ruiz, Paula Schönach, Rob Shields","UBC Press","Hardcover","Human Geography","99.00 CAD","","",""
"9781773661667","Name Your Game","01 Oct 2024","Marlene Campbell","Acorn Press","Paperback","Historical","22.95 CAD","","",""
"9781998898169","Sacred Heart Motel, The","01 Oct 2024","Grace Kwan","Metonymy Press","Paperback","LGBT","18.95 CAD","","",""
"9781496240217","Abortion in Mexico","01 Oct 2024","Nora E. Jaffary","Nebraska","Paperback","Abortion & Birth Control","33.95 CAD","","",""
"9781772127447","Digital Memory Agents in Canada","01 Oct 2024","Matthew Cormier, Amanda Spallacci","The University of Alberta Press","Paperback","Canadian","34.99 CAD","","",""
"9781772603972","The Light Keeper","01 Oct 2024","Karen Levine, Sheila Baslaw, Alice Priestley","Second Story Press","eBook","Europe","25.99 CAD","6 to 8","1 to 3","6 to 8"
"9781771669214","Toxemia","01 Oct 2024","Christine McNair","Book*hug Press","eBook","Women Authors","14.99 CAD","","",""
"9781771669146","Toxemia","01 Oct 2024","Christine McNair","Book*hug Press","Paperback","Women Authors","22.95 CAD","","",""
"9780774871051","Ancillary Police Powers in Canada","01 Oct 2024","John W. Burchill, Richard Jochelson, Akwasi Owusu-Bempah, Terry Skolnik","UBC Press","Hardcover","Law Enforcement","99.00 CAD","","",""
"9780774871082","Ancillary Police Powers in Canada","01 Oct 2024","John W. Burchill, Richard Jochelson, Akwasi Owusu-Bempah, Terry Skolnik","UBC Press","eBook","Law Enforcement","125.00 CAD","","",""
"9780774880848","Protecting Indigenous Knowledge and Heritage, New Edition","01 Oct 2024","Marie Battiste, James Sa'ke'j Youngblood Henderson","UBC Press","eBook","Indigenous Studies","39.95 CAD","","",""
"9780774881142","Protecting Indigenous Knowledge and Heritage, New Edition","01 Oct 2024","Marie Battiste, James Sa'ke'j Youngblood Henderson","UBC Press","Hardcover","Indigenous Studies","125.00 CAD","","",""
"9781525308758","Wind Is a Dance","01 Oct 2024","Debra Kempf Shumaker, Josee Bisaillon","Kids Can Press","Hardcover","Weather","21.99 CAD","4 to 8","p to 3","4 to 8"
"9781772603880","The Light Keeper","01 Oct 2024","Karen Levine, Sheila Baslaw, Alice Priestley","Second Story Press","Hardcover","Europe","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781770417373","An Astonishment of Stars","01 Oct 2024","Kirti Bhadresa","ECW Press","Paperback","Short Stories (single author)","24.95 CAD","","",""
"9781770417397","Clever Girl","01 Oct 2024","Hannah McGregor","ECW Press","Paperback","Popular Culture","19.95 CAD","","",""
"9781772127744","Stories Left in Stone","01 Oct 2024","Troy Nahumko","The University of Alberta Press","Paperback","Essays & Travelogues","29.99 CAD","","",""
"9781770417731","The Audacity of Relevance","01 Oct 2024","Alex Sarian","ECW Press","Hardcover","Management & Leadership","34.95 CAD","","",""
"9781525313264","One Wild Christmas","01 Oct 2024","Nicholas Oldland","Kids Can Press","Hardcover","Christmas & Advent","11.99 CAD","0 to 3","p","0 to 3"
"9781339030609","The Hunger Games: Illustrated Edition","01 Oct 2024","Suzanne Collins, Nicolas Delort","Scholastic Inc","Hardcover","Dystopian","47.99 CAD","12 to 18","7 to 12",""
"9781487012434","Keep","01 Oct 2024","Jenny Haysom","House of Anansi Press Inc","eBook","Family Life","18.99 CAD","","",""
"9781487012427","Keep","01 Oct 2024","Jenny Haysom","House of Anansi Press Inc","Paperback","Family Life","23.99 CAD","","",""
"9781718503748","Black Hat Bash","01 Oct 2024","Nick Aleks, Dolev Farhi","No Starch Press","Paperback","Security","78.99 CAD","","",""
"9781773219226","The Big Green Book of Munsch Books","01 Oct 2024","Robert Munsch, Michael Martchenko","Annick Press","Hardcover","Humorous Stories","24.99 CAD","4 to 7","k to 2","4 to 7"
"9781773219387","Big Green Book of Munsch Books 5-Copy Signed Carton","01 Oct 2024","Robert Munsch, Michael Martchenko","Annick Press","Multiple copy pack","Humorous Stories","124.95 CAD","4 to 7","p to 2",""
"9781773219059","Mandeep's Cloudy Days","01 Oct 2024","Kuljinder Kaur Brar, Samrath Kaur","Annick Press","Hardcover","Parents","23.99 CAD","4 to 7","p to 2","4 to 7"
"9781773371221","Prairie Oddities","01 Oct 2024","Darren Bernhardt","Great Plains Publications","Paperback","General","36.95 CAD","","",""
"9781039710092","It’s My Brain!","01 Oct 2024","Elise Gravel","Scholastic Canada Ltd","Hardcover","Mental Health","19.99 CAD","6 to 9","1 to 3",""
"9781551529677","a body more tolerable","01 Oct 2024","jaye simpson","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","","",""
"9781998129188","Homeward Bound","01 Oct 2024","Elizabeth Retter, Izzy Bean","Pownal Street Press","Hardcover","Dogs","21.95 CAD","6 to 8","1 to 3",""
"9781998331017","One Hand Screaming","01 Oct 2024","Mark Leslie","Shadowpaw Press","Paperback","Horror","24.99 CAD","","",""
"9781772142396","Night Moves","30 Sep 2024","Rodney DeCroo, Mike Usinger","Anvil Press","Paperback","Photojournalism","32 CAD","","",""
"9781772142402","Hard Electric","30 Sep 2024","Michael Blouin","Anvil Press","Paperback","Canadian","20 CAD","","",""
"9781554555376","Beautiful Junk","30 Sep 2024","Melissa Assaly, Samantha Lucy Haslam","Red Deer Press","Hardcover","Recycling & Green Living","23.95 CAD","5 to 8","k to 3","5 to 8"
"9781772142389","Permission to Settle","30 Sep 2024","Holly Flauto","Anvil Press","Paperback","Canadian","20 CAD","","",""
"9781487545994","St Antoninus of Florence on Trade, Merchants, and Workers","28 Sep 2024","Jason Aaron Brown","University of Toronto Press","eBook","Medieval","125.00 CAD","","",""
"9781553807162","Treaties, Lies & Promises","27 Sep 2024","Tom Brodbeck, Kevin Chief","Ronsdale Press","Paperback","NON-CLASSIFIABLE","26.95 CAD","","",""
"9781773861425","This Report is Strictly Confidential","27 Sep 2024","Elizabeth Ruth","Caitlin Press","Paperback","LGBT","20.00 CAD","","",""
"9781772127775","On Beauty","26 Sep 2024","rob mclennan","The University of Alberta Press","eBook","Short Stories (single author)","24.99 CAD","","",""
"9781772621013","On the Border","26 Sep 2024","Brandon Hicks","Conundrum Press","Paperback","Humorous","10 CAD","","",""
"9781487545949","St Antoninus of Florence on Trade, Merchants, and Workers","26 Sep 2024","Jason Aaron Brown","University of Toronto Press","Hardcover","Medieval","125.00 CAD","","",""
"9781773855967","Strong and Free","25 Sep 2024","Ted Morton","University of Calgary Press","Hardcover","Political","58.99 CAD","","",""
"9781773855998","Strong and Free","25 Sep 2024","Ted Morton","University of Calgary Press","eBook","Political","38.99 CAD","","",""
"9781771993388","Exploring Agency in Children and Youth","24 Sep 2024","Voula Marinos, Christine Tardif-Williams, Dawn Zinga, Rebecca Raby, Shauna Pomerantz","Athabasca University Press","Paperback","Adolescence","29.99 CAD","","",""
"9781998273089","The Wind and Amanda's Cello","24 Sep 2024","Alison Lohans, Sarah Shortliffe","Shadowpaw Press","Hardcover","Music","23.99 CAD","5 to 8","k to 3","3 to 5"
"9781998926220","I Think We've Been Here Before","24 Sep 2024","Suzy Krause","Radiant Press","Paperback","Literary","25 CAD","","",""
"9781998129010","Gold Cup Girl","24 Sep 2024","Lynn MacNeill, Jane Ledwell","Pownal Street Press","Paperback","Domestic Partner Abuse","24.95 CAD","","",""
"9781998273157","The Wind and Amanda's Cello","24 Sep 2024","Alison Lohans, Sarah Shortliffe","Shadowpaw Press","Paperback","Music","19.99 CAD","5 to 8","k to 3","3 to 5"
"9781773218977","Danica dela Torre, Certified Sleuth","24 Sep 2024","Mikaela Lucido, Joanna Cacao","Annick Press","Paperback","Ghost Stories","14.99 CAD","8 to 12","3 to 7",""
"9781777791889","The Alphabet of Unloved Beasts","24 Sep 2024","Kelly Ward-Wills, Jazmine Gubbe","Eye of Newt Press","Hardcover","Alphabet","21.95 CAD","3 to 5","k to 2","3 to 5"
"9781459754027","Celestina's House","24 Sep 2024","Clarissa Trinidad Gonzalez","Dundurn Press","eBook","Literary","11.99 CAD","","",""
"9781459754003","Celestina's House","24 Sep 2024","Clarissa Trinidad Gonzalez","Dundurn Press","Paperback","Literary","26.99 CAD","","",""
"9781459754140","Punching Above Our Weight","24 Sep 2024","David A. Borys","Dundurn Press","eBook","Canada","16.99 CAD","","",""
"9781459754126","Punching Above Our Weight","24 Sep 2024","David A. Borys","Dundurn Press","Hardcover","Canada","42.00 CAD","","",""
"9781770417113","Counted Among the Dead","24 Sep 2024","Anne Emery","ECW Press","Paperback","Traditional British","26.95 CAD","","",""
"9780295752983","Refusing Settler Domesticity","24 Sep 2024","Caitlin Keliiaa, Charlotte Coté, Coll Thrush","University of Washington Press","Hardcover","Native American Studies","142.00 CAD","","",""
"9781774713280","The Nowhere Places","24 Sep 2024","Susan LeBlanc","Nimbus Publishing","Paperback","NON-CLASSIFIABLE","24.95 CAD","","",""
"9781770417809","Grounds for Murder","24 Sep 2024","Betty Ternier Daniels","ECW Press","Paperback","Amateur Sleuth","24.95 CAD","","",""
"9781738009886","Scandal at the Alphorn Factory","24 Sep 2024","Gary Barwin","Assembly Press","Paperback","Short Stories (single author)","24.95 CAD","","",""
"9780295753003","Refusing Settler Domesticity","24 Sep 2024","Caitlin Keliiaa, Charlotte Coté, Coll Thrush","University of Washington Press","Paperback","Native American Studies","40.00 CAD","","",""
