ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459806344","Pierre's Friends","01 Sep 2013","Andrea Beck","Orca Book Publishers","eBook","Dogs","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459806191","Fred and Pete at the Beach","01 Sep 2013","Cynthia Nugent","Orca Book Publishers","eBook","Dogs","24.99 CAD","3 to 5","p to k","3 to 5"
"9781459806047","The Reunion","01 Sep 2013","Jacqueline Pearce","Orca Book Publishers","eBook","Friendship","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805118","My Side","01 Sep 2013","Norah McClintock","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459805972","Adventures at Camp Lots-o-Fun","01 Sep 2013","Marilyn Helmer, Mike Deas","Orca Book Publishers","eBook","Camping & Outdoor Activities","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459806160","Clever Rachel","01 Sep 2013","Debby Waldman, Cindy Revell","Orca Book Publishers","eBook","Jewish","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459806429","Today, Maybe","01 Sep 2013","Dominique Demers, Gabrielle Grimard","Orca Book Publishers","eBook","Friendship","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459800601","The Great Garage Sale","01 May 2013","Marilyn Helmer, Mike Deas","Orca Book Publishers","Paperback","Humorous Stories","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459804456","The Great Garage Sale","01 May 2013","Marilyn Helmer, Mike Deas","Orca Book Publishers","eBook","Humorous Stories","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459802339","Caching In","01 Apr 2013","Kristin Butcher","Orca Book Publishers","Hardcover","Mysteries & Detective Stories","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805590","Blob","01 Apr 2013","Frieda Wishinsky, Arielle Lipshaw","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802797","Molly's Promise","01 Apr 2013","Sylvia Olsen","Orca Book Publishers","eBook","Music","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802773","Molly's Promise","01 Apr 2013","Sylvia Olsen","Orca Book Publishers","Paperback","Music","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459802322","Caching In","01 Apr 2013","Kristin Butcher","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801493","Poser","01 Apr 2013","Alison Hughes","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802353","Caching In","01 Apr 2013","Kristin Butcher","Orca Book Publishers","eBook","Mysteries & Detective Stories","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801486","Poser","01 Apr 2013","Alison Hughes","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801516","FaceSpace","01 Mar 2013","Adrian Chamberlain","Orca Book Publishers","Hardcover","Computers","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459802186","Not a Chance","01 Mar 2013","Michelle Mulder","Orca Book Publishers","eBook","Caribbean & Latin America","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803510","Vanish","01 Mar 2013","Karen Spafford-Fitz","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803497","Vanish","01 Mar 2013","Karen Spafford-Fitz","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805095","Clever Rachel","15 Feb 2013","Debby Waldman, Cindy Revell, Priscilla Holbrook","Orca Book Publishers","Audiobook","Jewish","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459805088","Seal Song","01 Feb 2013","Andrea Spalding, Pascal Milelli, Priscilla Holbrook","Orca Book Publishers","Audiobook","Adaptations","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459802001","Prince for a Princess","01 Nov 2012","Eric Walters, David Parkins","Orca Book Publishers","Paperback","Dogs","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459803114","Accord de puissance","01 Nov 2012","Ted Staunton","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459803190","Prince for a Princess","01 Nov 2012","Eric Walters, David Parkins","Orca Book Publishers","eBook","Dogs","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459802520","Sidetracked","01 Nov 2012","Deb Loughead","Orca Book Publishers","eBook","Track & Field","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802506","Sidetracked","01 Nov 2012","Deb Loughead","Orca Book Publishers","Paperback","Track & Field","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459803138","Accord de puissance","01 Nov 2012","Ted Staunton","Orca Book Publishers","eBook","Music","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800182","Ink Me","12 Oct 2012","Richard Scrimger","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801332","Oracle","01 Oct 2012","Alex Van Tol","Orca Book Publishers","Hardcover","Computers","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801431","Disconnect","01 Oct 2012","Lois Peterson","Orca Book Publishers","Paperback","Science & Technology","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801448","Disconnect","01 Oct 2012","Lois Peterson","Orca Book Publishers","Hardcover","Science & Technology","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801806","Orca Soundings GoReader Vol 4","01 Sep 2012","Orca Book Publishers","Orca Book Publishers","Audiobook","Law & Crime","49.95 CAD","13 to 18","8 to 12","12 to 18"
"9781459801578","Hunter","01 Sep 2012","Eric Walters","Orca Book Publishers","Paperback","Cats","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801462","Disconnect","01 Sep 2012","Lois Peterson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801592","Hunter","01 Sep 2012","Eric Walters","Orca Book Publishers","eBook","Cats","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800625","Dawn Patrol","01 May 2012","Jeff Ross","Orca Book Publishers","Paperback","Water Sports","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459803411","Infiltration","01 May 2012","Sean Rodman, Anthony St. Pierre","Orca Book Publishers","Audiobook","Peer Pressure","19.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459801042","Agent Angus","01 Apr 2012","K.L. Denman","Orca Book Publishers","Hardcover","Mysteries & Detective Stories","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801196","Cuts Like a Knife","01 Apr 2012","Darlene Ryan","Orca Book Publishers","Paperback","Suicide","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459801202","Cuts Like a Knife","01 Apr 2012","Darlene Ryan","Orca Book Publishers","Hardcover","Suicide","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554699780","The Prisoner of Snowflake Falls","01 Apr 2012","John Lekich","Orca Book Publishers","Paperback","Law & Crime","12.95 CAD","12","8 to 12","12"
"9781554699803","The Prisoner of Snowflake Falls","01 Apr 2012","John Lekich","Orca Book Publishers","eBook","Law & Crime","16.99 CAD","12","8 to 12","12"
"9781459800793","Way to Go","01 Apr 2012","Tom Ryan","Orca Book Publishers","eBook","Dating & Sex","16.99 CAD","12","8 to 12","12"
"9781459801226","Cuts Like a Knife","01 Apr 2012","Darlene Ryan","Orca Book Publishers","eBook","Suicide","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459801295","Breaking Point","01 Mar 2012","Lesley Choyce","Orca Book Publishers","Hardcover","Survival Stories","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459801288","Breaking Point","01 Mar 2012","Lesley Choyce","Orca Book Publishers","Paperback","Survival Stories","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459801318","Breaking Point","01 Mar 2012","Lesley Choyce","Orca Book Publishers","eBook","Survival Stories","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459802957","Pierre Le Poof!","01 Mar 2012","Andrea Beck, Iambik Productions","Orca Book Publishers","Audiobook","Dogs","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459800939","La revanche des Loups gris","01 Nov 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","eBook","Hockey","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459800090","La course-poursuite des Loups gris","01 Nov 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459800922","La course-poursuite des Loups gris","01 Nov 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","eBook","Hockey","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459800113","La revanche des Loups gris","01 Nov 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554699278","Justine McKeen, Queen of Green","01 Nov 2011","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","Paperback","Environment","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459800861","Justine McKeen, Queen of Green","01 Nov 2011","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","eBook","Environment","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554698882","Living Rough","01 Oct 2011","Cristy Watson","Orca Book Publishers","Hardcover","Homelessness & Poverty","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554699049","Power Chord","01 Oct 2011","Ted Staunton","Orca Book Publishers","Hardcover","Music","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692422","Seal Song","01 Oct 2011","Andrea Spalding, Pascal Milelli","Orca Book Publishers","Hardcover","Adaptations","19.95 CAD","3 to 5","p to k","3 to 5"
"9781554699261","Addy's Race","01 Oct 2011","Debby Waldman","Orca Book Publishers","eBook","Friendship","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699858","Infiltration","01 Oct 2011","Sean Rodman","Orca Book Publishers","Paperback","Peer Pressure","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554699889","Infiltration","01 Oct 2011","Sean Rodman","Orca Book Publishers","eBook","Peer Pressure","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554699193","Box of Shocks","01 Oct 2011","Chris McMahen","Orca Book Publishers","eBook","Parents","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554698905","Living Rough","01 Oct 2011","Cristy Watson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694341","Living Rough","01 Oct 2011","Cristy Watson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694143","I Owe You One","01 Oct 2011","Natalie Hyde","Orca Book Publishers","Paperback","Values & Virtues","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800885","I Owe You One","01 Oct 2011","Natalie Hyde","Orca Book Publishers","eBook","Values & Virtues","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554698462","Shattered","01 Sep 2011","Sarah N. Harvey","Orca Book Publishers","Hardcover","Self-Esteem & Self-Reliance","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554699117","Farmed Out","01 Sep 2011","Christy Goerzen","Orca Book Publishers","Hardcover","Farm & Ranch Life","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800496","Orca Currents GoReader Vol 2","01 Sep 2011","Orca Book Publishers","Orca Book Publishers","Audiobook","Friendship","49.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800502","Orca Currents GoReader Vol 3","01 Sep 2011","Orca Book Publishers","Orca Book Publishers","Audiobook","Self-Esteem & Self-Reliance","49.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698486","Shattered","01 Sep 2011","Sarah N. Harvey","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554698455","Shattered","01 Sep 2011","Sarah N. Harvey","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554698271","The Yo-Yo Prophet","01 Sep 2011","Karen Krossing","Orca Book Publishers","Paperback","Alternative Family","12.95 CAD","12","8 to 12","12"
"9781554698295","The Yo-Yo Prophet","01 Sep 2011","Karen Krossing","Orca Book Publishers","eBook","Alternative Family","16.99 CAD","12","8 to 12","12"
"9781554699537","Catboy","01 Aug 2011","Eric Walters","Orca Book Publishers","Paperback","Cats","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554699551","Catboy","01 Aug 2011","Eric Walters","Orca Book Publishers","eBook","Cats","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554693856","Trouble in the Trees","01 May 2011","Yolanda Ridge","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698127","Le défi des Loups gris","01 May 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554698134","Le défi des Loups gris","01 May 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","eBook","Hockey","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554698141","Les Loups gris à la chasse","01 May 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554698158","Les Loups gris à la chasse","01 May 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","eBook","Hockey","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554699698","Trouble in the Trees","01 May 2011","Yolanda Ridge","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694129","Viral","01 Apr 2011","Alex Van Tol","Orca Book Publishers","Hardcover","Values & Virtues","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694006","Today, Maybe","01 Apr 2011","Dominique Demers, Gabrielle Grimard","Orca Book Publishers","Hardcover","Friendship","19.95 CAD","3 to 5","p to k","3 to 5"
"9781554693351","She Said/She Saw","01 Apr 2011","Norah McClintock","Orca Book Publishers","Paperback","Violence","12.95 CAD","12","8 to 12","12"
"9781459800342","Viral","01 Apr 2011","Alex Van Tol","Orca Book Publishers","eBook","Values & Virtues","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459800328","She Said/She Saw","01 Apr 2011","Norah McClintock","Orca Book Publishers","eBook","Violence","16.99 CAD","12","8 to 12","12"
"9781554693474","Adventures at Camp Lots-o-Fun","01 Nov 2010","Marilyn Helmer, Mike Deas","Orca Book Publishers","Paperback","Camping & Outdoor Activities","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554693337","Sea Change","01 Oct 2010","Diane Tullson","Orca Book Publishers","Hardcover","Survival Stories","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554692972","Cellular","01 Oct 2010","Ellen Schwartz","Orca Book Publishers","Hardcover","Diseases, Illnesses & Injuries","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554693436","Fast Slide","01 Oct 2010","Melanie Jackson","Orca Book Publishers","Hardcover","Law & Crime","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693818","Al límite","01 Oct 2010","Eric Walters","Orca Book Publishers","Paperback","Skateboarding","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694297","A fond la planche!","01 Oct 2010","Eric Walters","Orca Book Publishers","eBook","Skateboarding","7.99 CAD","12","8 to 12","12"
"9781554692965","Cellular","01 Oct 2010","Ellen Schwartz","Orca Book Publishers","Paperback","Diseases, Illnesses & Injuries","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459802919","See No Evil","01 Oct 2010","Diane Young, Mark Douglas Nelson","Orca Book Publishers","Audiobook","Violence","19.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694983","Les Casse-Cous","01 Oct 2010","Pam Withers","Orca Book Publishers","eBook","Peer Pressure","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802933","Elliot's Fire Truck","01 Oct 2010","Andrea Beck, Iambik Productions","Orca Book Publishers","Audiobook","Toys, Dolls, Puppets","9.99 CAD","3 to 5","p to k","3 to 5"
"9781554693795","L'effet manga","01 Oct 2010","Jacqueline Pearce","Orca Book Publishers","Paperback","Asia","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695058","Al límite","01 Oct 2010","Eric Walters","Orca Book Publishers","eBook","Skateboarding","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554693740","Les Casse-Cous","01 Oct 2010","Pam Withers","Orca Book Publishers","Paperback","Peer Pressure","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551435350","Sea Change","01 Oct 2010","Diane Tullson","Orca Book Publishers","eBook","Survival Stories","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554694501","Cellular","01 Oct 2010","Ellen Schwartz","Orca Book Publishers","eBook","Diseases, Illnesses & Injuries","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554694976","L'effet manga","01 Oct 2010","Jacqueline Pearce","Orca Book Publishers","eBook","Asia","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694679","Fast Slide","01 Oct 2010","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554693320","Sea Change","01 Oct 2010","Diane Tullson","Orca Book Publishers","Paperback","Survival Stories","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554693733","A fond la planche!","01 Oct 2010","Eric Walters","Orca Book Publishers","Paperback","Skateboarding","9.95 CAD","12","8 to 12","12"
"9781554691531","Ben's Robot","01 May 2010","Robin Stevenson, David Parkins","Orca Book Publishers","Paperback","Robots","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459806184","Elliot's Fire Truck","01 Apr 2010","Andrea Beck","Orca Book Publishers","eBook","Toys, Dolls, Puppets","0.99 CAD","3 to 5","p to k","3 to 5"
"9781554692446","The Barrio Kings","01 Apr 2010","William Kowalski","Orca Book Publishers","Paperback","Crime","10.95 CAD","","",""
"9781554694334","After the Fire","01 Apr 2010","Becky Citra","Orca Book Publishers","eBook","Alternative Family","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694402","The Barrio Kings","01 Apr 2010","William Kowalski","Orca Book Publishers","eBook","Crime","13.99 CAD","","",""
"9781459802568","Elliot's Fire Truck Read-Along","01 Apr 2010","Andrea Beck, Iambik Productions","Orca Book Publishers","eBook","Toys, Dolls, Puppets","9.99 CAD","3 to 5","p to k","3 to 5"
"9781554691098","Timberwolf Prey","01 Apr 2010","Sigmund Brouwer, Graham Ross","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554692187","Home Team","01 Apr 2010","Eric Walters, Jerome Williams, Johnnie Williams III","Orca Book Publishers","Paperback","Basketball","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694808","Home Team","01 Apr 2010","Eric Walters, Jerome Williams, Johnnie Williams III","Orca Book Publishers","eBook","Basketball","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554692248","Reckless","01 Mar 2010","Lesley Choyce","Orca Book Publishers","Hardcover","Extreme Sports","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692538","Plastic","01 Mar 2010","Sarah N. Harvey","Orca Book Publishers","Hardcover","Self-Esteem & Self-Reliance","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554691821","Blob","01 Mar 2010","Frieda Wishinsky","Orca Book Publishers","Hardcover","Self-Esteem & Self-Reliance","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692361","Rock Star","01 Mar 2010","Adrian Chamberlain","Orca Book Publishers","Hardcover","Music","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554691814","Blob","01 Mar 2010","Frieda Wishinsky","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692354","Rock Star","01 Mar 2010","Adrian Chamberlain","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694440","Blob","01 Mar 2010","Frieda Wishinsky","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695287","Rock Star","01 Mar 2010","Adrian Chamberlain","Orca Book Publishers","eBook","Music","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554692521","Plastic","01 Mar 2010","Sarah N. Harvey","Orca Book Publishers","Paperback","Eating Disorders & Body Image","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554695195","Plastic","01 Mar 2010","Sarah N. Harvey","Orca Book Publishers","eBook","Eating Disorders & Body Image","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554695256","Reckless","01 Mar 2010","Lesley Choyce","Orca Book Publishers","eBook","Extreme Sports","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554691913","The Fossil Hunters","01 Nov 2009","Marilyn Helmer, Dermot Walshe","Orca Book Publishers","Paperback","Friendship","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459808652","The Fossil Hunters","01 Nov 2009","Marilyn Helmer, Dermot Walshe","Orca Book Publishers","eBook","Friendship","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554691074","Timberwolf Rivals","01 Nov 2009","Sigmund Brouwer, Graham Ross","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554690282","Pierre Le Poof!","01 Oct 2009","Andrea Beck","Orca Book Publishers","Hardcover","Dogs","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459802599","Pierre le Poof Read-Along","01 Oct 2009","Andrea Beck, Iambik Productions","Orca Book Publishers","eBook","Dogs","19.99 CAD","3 to 5","p to k","3 to 5"
"9781554691265","Fred and Pete at the Beach","01 Oct 2009","Cynthia Nugent","Orca Book Publishers","Hardcover","Dogs","19.95 CAD","3 to 5","p to k","3 to 5"
"9781554690817","Clever Rachel","01 Oct 2009","Debby Waldman, Cindy Revell","Orca Book Publishers","Hardcover","Jewish","19.95 CAD","3 to 5","p to k","3 to 5"
"9781554697571","Timberwolf Tracks","01 May 2009","Sigmund Brouwer, Graham Ross","Orca Book Publishers","eBook","Hockey","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781551437347","Timberwolf Tracks","01 May 2009","Sigmund Brouwer, Graham Ross","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554691203","Explore","01 Apr 2009","Christy Goerzen","Orca Book Publishers","Hardcover","Camping & Outdoor Activities","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554696451","Inferno","01 Apr 2009","Robin Stevenson","Orca Book Publishers","eBook","Dating & Sex","16.99 CAD","12","8 to 12","12"
"9781554691234","Riley Park","01 Apr 2009","Diane Tullson","Orca Book Publishers","Paperback","Violence","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554695072","The Mealworm Diaries","01 Apr 2009","Anna Kerz","Orca Book Publishers","eBook","Death & Dying","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697014","Riley Park","01 Apr 2009","Diane Tullson","Orca Book Publishers","eBook","Violence","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551439372","Leftovers","01 Apr 2009","Heather Waldorf","Orca Book Publishers","Paperback","Sexual Abuse)","12.95 CAD","12","8 to 12","12"
"9781554695454","Tabloidology","01 Apr 2009","Chris McMahen","Orca Book Publishers","eBook","School & Education","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696819","On the Trail of the Bushman","01 Apr 2009","Anita Daher","Orca Book Publishers","eBook","General","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696611","Leftovers","01 Apr 2009","Heather Waldorf","Orca Book Publishers","eBook","Sexual Abuse)","9.99 CAD","12","8 to 12","12"
"9781554690138","On the Trail of the Bushman","01 Apr 2009","Anita Daher","Orca Book Publishers","Paperback","General","7.95 CAD","9 to 12","4 to 7","9 to 12"
