ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774840019","A Voyage to the North West Side of America","01 Nov 2011","Robert Galois","UBC Press","eBook","Expeditions & Discoveries","42.95 CAD","","",""
"9780774844239","Distant Dominion","01 Nov 2011","Barry Gough","UBC Press","eBook","Pre-Confederation (to 1867)","34.95 CAD","","",""
"9780774841450","Laws and Societies in the Canadian Prairie West, 1670-1940","01 Nov 2011","Louis A. Knafla, Jonathan Swainger","UBC Press","eBook","Legal History","34.95 CAD","","",""
"9780774842716","Tammarniit (Mistakes)","01 Nov 2011","Frank Tester, Peter Kulchyski","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774842075","Once Upon an Oldman","01 Nov 2011","Jack Glenn","UBC Press","eBook","Environmental Conservation & Protection","99.00 CAD","","",""
"9780774842778","Gold at Fortymile Creek","01 Nov 2011","Michael Gates","UBC Press","eBook","General","99.00 CAD","","",""
"9780774840712","Creating a Modern Countryside","01 Nov 2011","James Murton","UBC Press","eBook","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774841665","The Limits of Labour","01 Nov 2011","David Bright","UBC Press","eBook","Post-Confederation (1867-)","99.00 CAD","","",""
"9780774841030","Hunters at the Margin","01 Nov 2011","John Sandlos","UBC Press","eBook","Environmental Conservation & Protection","99.00 CAD","","",""
"9780774842563","The Resettlement of British Columbia","01 Nov 2011","Cole Harris","UBC Press","eBook","Historical Geography","32.95 CAD","","",""
"9780774844727","The Voyage of the Komagata Maru","01 Nov 2011","Hugh Johnston","UBC Press","eBook","Post-Confederation (1867-)","99.00 CAD","","",""
"9780774841580","The Chinese in Vancouver, 1945-80","01 Nov 2011","Wing Chung Ng","UBC Press","eBook","General","99.00 CAD","","",""
"9780774842754","The Klondike Stampede","01 Nov 2011","Tappan Adney","UBC Press","eBook","General","99.00 CAD","","",""
"9780774843072","Robert Brown and the Vancouver Island Exploring Expedition","01 Nov 2011","John Hayman","UBC Press","eBook","Adventurers & Explorers","34.95 CAD","","",""
"9780774841047","Fighting from Home","01 Nov 2011","Serge Durflinger","UBC Press","eBook","Canada","34.95 CAD","","",""
"9780774840545","Northern Exposures","01 Nov 2011","Peter Geller","UBC Press","eBook","Historical","34.95 CAD","","",""
"9780774840378","Commanding Canadians","01 Nov 2011","Michael Whitby","UBC Press","eBook","Canada","34.95 CAD","","",""
"9780774840224","The Oriental Question","01 Nov 2011","Patricia E. Roy","UBC Press","eBook","Discrimination & Race Relations","99.00 CAD","","",""
"9780774840750","The Triumph of Citizenship","01 Nov 2011","Patricia E. Roy","UBC Press","eBook","Post-Confederation (1867-)","99.00 CAD","","",""
"9780774844550","From Maps to Metaphors","01 Nov 2011","Robin Fisher, Hugh Johnston","UBC Press","eBook","Expeditions & Discoveries","99.00 CAD","","",""
"9780774841979","Fort Langley Journals, 1827-30","01 Nov 2011","Morag Maclachlan","UBC Press","eBook","Pre-Confederation (to 1867)","99.00 CAD","","",""
"9780774840187","Frigates and Foremasts","01 Nov 2011","Julian Gwyn","UBC Press","eBook","Canada","99.00 CAD","","",""
"9781554698905","Living Rough","01 Oct 2011","Cristy Watson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694341","Living Rough","01 Oct 2011","Cristy Watson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554699100","Farmed Out","01 Sep 2011","Christy Goerzen","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554699131","Farmed Out","01 Sep 2011","Christy Goerzen","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9780774859578","Taking Medicine","01 Jul 2011","Kristin Burnett","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9781553657354","oddball @ large","03 Jun 2011","Bill Richardson","Douglas & McIntyre","Paperback","NON-CLASSIFIABLE","17.95 CAD","","",""
"9781459800335","The Drop","01 May 2011","Jeff Ross","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781553656623","Available Light","04 Apr 2011","Herménégilde Chiasson","Douglas & McIntyre","Paperback","NON-CLASSIFIABLE","22.95 CAD","","",""
"9781554694082","Benched","01 Mar 2011","Cristy Watson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9780774859783","Game in the Garden","01 Oct 2010","George Colpitts","UBC Press","eBook","General","32.95 CAD","","",""
"9780774858977","Writing British Columbia History, 1784-1958","01 Jul 2010","Chad Reimer","UBC Press","eBook","Post-Confederation (1867-)","99.00 CAD","","",""
"9780774859202","The Hero and the Historians","01 Jul 2010","Alan Gordon","UBC Press","eBook","Post-Confederation (1867-)","29.95 CAD","","",""
"9780774859097","Feminized Justice","01 Jul 2010","Amanda Glasbeek","UBC Press","eBook","Gender & the Law","99.00 CAD","","",""
"9781554692941","Boarder Patrol","01 May 2010","Erin Thomas","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694457","Boarder Patrol","01 May 2010","Erin Thomas","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694419","Bear Market","01 Mar 2010","Michele Martin Bossley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694488","Branded","01 Mar 2010","Eric Walters","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802902","Dog Walker","01 Jan 2010","Karen Spafford-Fitz, Michael Agostini","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 8","9 to 12"
"9781894778855","I See Me","01 Dec 2009","Margaret Manuel","Theytus Books Ltd.","Hardcover","Native Canadian","6.95 CAD","1 to 3","p","1 to 3"
"9781554691555","Junkyard Dog","01 Oct 2009","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693771","Junkyard Dog","01 Oct 2009","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694310","Absolute Pressure","01 Apr 2009","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696772","Nine Doors","01 Apr 2009","Vicki Grant","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","6 to 8"
"9781554691302","Absolute Pressure","01 Apr 2009","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9780774858410","Captain Alex MacLean","01 Nov 2008","Don MacGillivray","UBC Press","eBook","Adventurers & Explorers","30.95 CAD","","",""
"9781554695775","Bio-pirate","01 Oct 2008","Michele Martin Bossley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551438931","Bio-pirate","01 Oct 2008","Michele Martin Bossley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551439921","Marked","01 Apr 2008","Norah McClintock","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551439815","Crossover","01 Mar 2008","Jeff Rud","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697946","Crossover","01 Mar 2008","Jeff Rud","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695614","121 Express","01 Mar 2008","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696673","Marked","01 Mar 2008","Norah McClintock","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695966","Crossbow","01 Oct 2007","Dayle Campbell Gaetz","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697953","Hurricane Power","01 Oct 2007","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696666","Manga Touch","01 Oct 2007","Jacqueline Pearce","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551438412","Crossbow","01 Sep 2007","Dayle Campbell Gaetz","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551438658","Hurricane Power","01 Sep 2007","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9780889822375","Leaving the Farm","15 Apr 2007","Ross Klatte","Oolichan Books","Paperback","NON-CLASSIFIABLE","22.95 CAD","","",""
"9781554696161","Finding Elmo","01 Mar 2007","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551436869","Finding Elmo","01 Mar 2007","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819818","Mirror Image","01 Mar 2007","K.L. Denman, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695959","Cracked","01 Mar 2007","Michele Martin Bossley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551437170","Blazer Drive","01 Mar 2007","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695799","Blazer Drive","01 Mar 2007","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551437002","Cracked","01 Mar 2007","Michele Martin Bossley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819887","Finding Elmo","01 Mar 2007","Monique Polak, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696581","Kicker","01 Mar 2007","Michele Martin Bossley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 8","9 to 12"
"9781551437064","Kicker","01 Mar 2007","Michele Martin Bossley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 8","9 to 12"
"9780774812863","Zina, Transnational Feminism, and the Moral Regulation of Pakistani Women","01 Nov 2006","Shahnaz Khan","UBC Press","Paperback","Islamic Studies","32.95 CAD","","",""
"9781551522067","Roy & Al","01 Sep 2006","Ralf König","Arsenal Pulp Press","Paperback","Adult","14.95 CAD","","",""
"9781554695997","Daredevil Club","01 Sep 2006","Pam Withers","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696543","Jumper","01 Sep 2006","Michele Martin Bossley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551436142","Daredevil Club","01 Sep 2006","Pam Withers","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819863","Daredevil Club","01 Sep 2006","Pam Withers, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551436357","All-Star Pride","01 Sep 2006","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819917","Pigboy","01 Sep 2006","Vicki Grant, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551436203","Jumper","01 Sep 2006","Michele Martin Bossley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695690","All-Star Pride","01 Sep 2006","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696901","Pigboy","01 Sep 2006","Vicki Grant","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9780774812856","Zina, Transnational Feminism, and the Moral Regulation of Pakistani Women","05 Apr 2006","Shahnaz Khan","UBC Press","Hardcover","Islamic Studies","95.00 CAD","","",""
"9781459819801","Chat Room","01 Mar 2006","Kristin Butcher, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","19.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551434858","Chat Room","01 Mar 2006","Kristin Butcher","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695904","Chat Room","01 Mar 2006","Kristin Butcher","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696055","Dog Walker","01 Mar 2006","Karen Spafford-Fitz","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 8","9 to 12"
"9781554696598","Laggan Lard Butts","01 Mar 2006","Eric Walters","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459819900","Laggan Lard Butts","01 Mar 2006","Eric Walters, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696215","Flower Power","01 Sep 2005","Ann Walsh","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 8","9 to 12"
"9780889822177","West Coast River 2006 Wall Calendar","12 Jul 2005","ET AL","Oolichan Books","Paperback","NON-CLASSIFIABLE","19.95 CAD","","",""
"9780774811255","Vanishing British Columbia","03 Jan 2005","Michael Kluckner","UBC Press","Hardcover","Canadian","49.95 CAD","","",""
"9780889822207","Notes From The Interior","03 Nov 2004","Elizabeth Templeman","Oolichan Books","Paperback","NON-CLASSIFIABLE","21.95 CAD","","",""
"9781551521718","A Modern Life","01 Oct 2004","Ian Thom, Alan Elder","Vancouver Art Gallery, Arsenal Pulp Press","Paperback","Contemporary (1945-)","32.95 CAD","","",""
"9780889711891","Pouring Small Fire","05 Mar 2003","Susan Manchester","Nightwood Editions","Paperback","Canadian","14.95 CAD","","",""
"9780889822122","Here In Hope","01 Nov 2002","J.m. Bridgeman","Oolichan Books","Paperback","NON-CLASSIFIABLE","22.95 CAD","","",""
"9780921870937","Generation of Caliban, The","17 Jan 2002","Jonathan Goldberg","Ronsdale Press","Paperback","NON-CLASSIFIABLE","8.95 CAD","","",""
"9780889822023","Ben & Jock","01 Dec 2001","Gerry Fewster","Oolichan Books","Paperback","NON-CLASSIFIABLE","24.95 CAD","","",""
"9780889821941","We Went Where They Sent Us And Did As We","01 Feb 2001","Gordon Bell","Oolichan Books","Paperback","NON-CLASSIFIABLE","39.95 CAD","","",""
"9780889821781","Journeys Down The Alberni Canal To Barkl","01 Jul 1999","Jan Peterson","Oolichan Books","Paperback","NON-CLASSIFIABLE","21.95 CAD","","",""
"9781550545760","Dead Reckoning","01 Jan 1999","Terry Glavin","Greystone Books Ltd","Paperback","NON-CLASSIFIABLE","18.95 CAD","","",""
"9781551520421","Scrambled Brains","01 Sep 1997","Robin Konstabaris, Pierre LeBlanc","Arsenal Pulp Press","Paperback","NON-CLASSIFIABLE","18.95 CAD","","",""
"9780921586425","After the Welfare State","01 Jan 1997","Ken Collier","New Star Books","Paperback","General","24.00 CAD","","",""
"9780889223721","loving without being vulnrabul","01 Jan 1997","bill bissett","Talonbooks","Paperback","LGBT","17.95 CAD","","",""
"9780889821545","Alternate Therapies For Cancer & Arthrit","01 Jan 1996","Earle Weisenburger","Oolichan Books","Paperback","NON-CLASSIFIABLE","14.95 CAD","","",""
"9780889821606","Cathedral Grove","01 Jan 1996","Jan Peterson","Oolichan Books","Paperback","NON-CLASSIFIABLE","19.95 CAD","","",""
"9780889821514","Historic Nelson","01 Nov 1995","John Norris","Oolichan Books","Hardcover","NON-CLASSIFIABLE","36.95 CAD","","",""
"9780889821507","Historic Nelson","01 Nov 1995","John Norris","Oolichan Books","Paperback","NON-CLASSIFIABLE","21.95 CAD","","",""
"9780889821484","Borrowed Time","06 Jan 1995","Fred Edge","Oolichan Books","Paperback","NON-CLASSIFIABLE","14.95 CAD","","",""
"9780921586432","No Way to Live","01 Jan 1995","Sheila Baxter","New Star Books","Paperback","General","16.00 CAD","","",""
"9780889223578","th influenza uv logik","01 Jan 1995","bill bissett","Talonbooks","Paperback","LGBT","17.95 CAD","","",""
"9780889821392","Twin Cities","01 Oct 1994","Jan Peterson","Oolichan Books","Paperback","NON-CLASSIFIABLE","19.95 CAD","","",""
"9780921586265","Child Is Not A Toy, A","01 Jan 1993","Sheila Baxter","New Star Books","Paperback","General","16.00 CAD","","",""
"9780889223356","Playing Bare","01 Jan 1993","Dominic Champagne, Shelley Tepperman","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889821156","Aboriginal Title In British Columbia","01 Jan 1992","Frank Cassidy","Oolichan Books","Paperback","NON-CLASSIFIABLE","18.95 CAD","","",""
"9780889821231","Learning For Life","01 Jan 1992","Rod Dobell","Oolichan Books","Paperback","NON-CLASSIFIABLE","10.95 CAD","","",""
"9780919573864","Japan","01 Jun 1989","Roy Thomas","New Star Books","Hardcover","NON-CLASSIFIABLE","24.95 CAD","","",""
"9780889222540","Mimosa","01 Jan 1988","Bill Schermbrucker","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9780889222427","Jitters","01 Jan 1986","David French","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889820548","Circle Of Voices","01 Jan 1983","Charles Anderson","Oolichan Books","Paperback","NON-CLASSIFIABLE","9.95 CAD","","",""
"9780889220966","Fifteen Miles of Broken Glass","01 Jan 1975","Tom Hendry","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
