ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774813297","Taking the Air","09 Oct 2007","Paul Kopas","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774851619","The 1985 Pacific Salmon Treaty","01 Oct 2007","Michael P. Shepard, A.W. Argue","UBC Press","eBook","Fisheries & Aquaculture","34.95 CAD","","",""
"9780774851305","Shaped by the West Wind","01 Oct 2007","Claire Elizabeth Campbell","UBC Press","eBook","Historical Geography","34.95 CAD","","",""
"9780774851329","From UI to EI","01 Oct 2007","Georges Campeau, Richard Howard","Les Editions du Boreal, UBC Press","eBook","Social Policy","34.95 CAD","","",""
"9780774850162","Restoration of the Great Lakes","01 Oct 2007","Mark Sproule-Jones","UBC Press","eBook","Environmental Conservation & Protection","125.00 CAD","","",""
"9780774850278","The Cost of Climate Policy","01 Oct 2007","Mark Jaccard, John Nyboer, Bryn Sadownik","UBC Press","eBook","Environmental Policy","125.00 CAD","","",""
"9780774850698","Fatal Consumption","01 Oct 2007","Robert F. Woollard, Aleck S. Ostry","UBC Press","eBook","Disease & Health Issues","125.00 CAD","","",""
"9780774851534","Biotechnology Unglued","01 Oct 2007","Michael Mehta","UBC Press","eBook","Environmental Conservation & Protection","125.00 CAD","","",""
"9780774851145","Bioregionalism and Civil Society","01 Oct 2007","Mike Carr","UBC Press","eBook","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774850551","The Integrity Gap","01 Oct 2007","Anthony Perl, Eugene Lee","UBC Press","eBook","General","125.00 CAD","","",""
"9780774851183","Intensive Agriculture and Sustainability","01 Oct 2007","Glen Filson","UBC Press","eBook","Agribusiness","34.95 CAD","","",""
"9780774813228","International Ecopolitical Theory","01 Jul 2007","Peter J. Stoett, Eric Laferrière","UBC Press","Paperback","Security (National & International)","32.95 CAD","","",""
"9780774813723","People, Politics, and Child Welfare in British Columbia","11 May 2007","Leslie T. Foster, Brian Wharf","UBC Press","Hardcover","Social Work","95.00 CAD","","",""
"9780774812689","Genetically Modified Diplomacy","11 May 2007","Peter Andrée","UBC Press","Hardcover","Trade & Tariffs","95.00 CAD","","",""
"9780774813624","Hunters at the Margin","08 May 2007","John Sandlos","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774812290","Birds of Ontario: Habitat Requirements, Limiting Factors, and Status","01 Feb 2007","Al Sandilands","UBC Press","Paperback","Birdwatching Guides","50.00 CAD","","",""
"9780774812023","Beyond Mothering Earth","01 Jan 2007","Sherilyn Macgregor","UBC Press","Paperback","Environmental Conservation & Protection","32.95 CAD","","",""
"9780774812900","States of Nature","01 Jan 2007","Tina Loo","UBC Press","Paperback","Wildlife","32.95 CAD","","",""
"9780774813402","Eau Canada","01 Jan 2007","Karen Bakker","UBC Press","Paperback","Natural Resources","34.95 CAD","","",""
"9780774812405","Diversity and Equality","01 Jan 2007","Avigail Eisenberg","UBC Press","Paperback","Minority Studies","32.95 CAD","","",""
"9780774813396","Eau Canada","29 Nov 2006","Karen Bakker","UBC Press","Hardcover","Natural Resources","95.00 CAD","","",""
"9780774813211","International Ecopolitical Theory","05 Oct 2006","Peter J. Stoett, Eric Laferrière","UBC Press","Hardcover","Security (National & International)","95.00 CAD","","",""
"9780774811712","Protecting Aboriginal Children","01 Jul 2006","Chris Walmsley","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774812146","Linking Industry and Ecology","01 Jul 2006","Ray Côté, James Tansey, Ann Dale","UBC Press","Paperback","Sustainable Development","34.95 CAD","","",""
"9780774812894","States of Nature","24 May 2006","Tina Loo","UBC Press","Hardcover","Wildlife","95.00 CAD","","",""
"9780774812016","Beyond Mothering Earth","15 May 2006","Sherilyn Macgregor","UBC Press","Hardcover","Environmental Conservation & Protection","32.95 CAD","","",""
"9781598740721","Yearbook of Cultural Property Law 2006","01 May 2006","Sherry Hutt, David Tarler","UBC Press","Hardcover","General","88.95 CAD","","",""
"9780774812399","Diversity and Equality","15 Apr 2006","Avigail Eisenberg","UBC Press","Hardcover","Minority Studies","95.00 CAD","","",""
"9780774811422","The 1985 Pacific Salmon Treaty","01 Jan 2006","Michael P. Shepard, A.W. Argue","UBC Press","Paperback","Fisheries & Aquaculture","34.95 CAD","","",""
"9780774811873","Do Glaciers Listen?","01 Jan 2006","Julie Cruikshank","UBC Press","Paperback","Cultural","34.95 CAD","","",""
"9780774811446","A Dynamic Balance","01 Jan 2006","Ann Dale, Jenny Onyx","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774811347","Biotechnology Unglued","01 Jan 2006","Michael Mehta","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774812139","Linking Industry and Ecology","05 Dec 2005","Ray Côté, James Tansey, Ann Dale","UBC Press","Hardcover","Sustainable Development","95.00 CAD","","",""
"9780774811705","Protecting Aboriginal Children","25 Oct 2005","Chris Walmsley","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774811415","The 1985 Pacific Salmon Treaty","15 Jul 2005","Michael P. Shepard, A.W. Argue","UBC Press","Hardcover","Fisheries & Aquaculture","95.00 CAD","","",""
"9780774810999","Shaped by the West Wind","01 Jul 2005","Claire Elizabeth Campbell","UBC Press","Paperback","Historical Geography","34.95 CAD","","",""
"9780774811231","From UI to EI","01 Jul 2005","Georges Campeau, Richard Howard","UBC Press, Les Editions du Boreal","Paperback","Social Policy","34.95 CAD","","",""
"9780774811057","Intensive Agriculture and Sustainability","01 Jul 2005","Glen Filson","UBC Press","Paperback","Agribusiness","34.95 CAD","","",""
"9780774809450","Bioregionalism and Civil Society","01 Jul 2005","Mike Carr","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774811866","Do Glaciers Listen?","18 May 2005","Julie Cruikshank","UBC Press","Hardcover","Cultural","37.95 CAD","","",""
"9780774811439","A Dynamic Balance","18 May 2005","Ann Dale, Jenny Onyx","UBC Press","Hardcover","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774811811","Canadian Natural Resource and Environmental Policy, 2nd ed.","11 May 2005","Melody Hessing, Michael Howlett, Tracy Summerville","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774811880","Canadian Natural Resource and Environmental Policy, 2nd ed.","11 May 2005","Melody Hessing, Michael Howlett, Tracy Summerville","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774810661","Birds of Ontario: Habitat Requirements, Limiting Factors, and Status","23 Mar 2005","Al Sandilands","UBC Press","Hardcover","Birdwatching Guides","95.00 CAD","","",""
"9780774811330","Biotechnology Unglued","23 Mar 2005","Michael Mehta","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9781844070466","The Organization of Global Negotiations","01 Mar 2005","Joanna Depledge","UBC Press","Hardcover","Environmental Conservation & Protection","110.00 CAD","","",""
"9780774810982","Shaped by the West Wind","21 Dec 2004","Claire Elizabeth Campbell","UBC Press","Hardcover","Historical Geography","95.00 CAD","","",""
"9780774811224","From UI to EI","30 Nov 2004","Georges Campeau, Richard Howard","Les Editions du Boreal, UBC Press","Hardcover","Social Policy","95.00 CAD","","",""
"9780774811040","Intensive Agriculture and Sustainability","26 Oct 2004","Glen Filson","UBC Press","Hardcover","Agribusiness","95.00 CAD","","",""
"9780774809443","Bioregionalism and Civil Society","05 Oct 2004","Mike Carr","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774810470","Shifting Boundaries","01 Jul 2004","Tim Schouls","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774809849","Hunters and Bureaucrats","01 Jul 2004","Paul Nadasdy","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774810180","Taking Stands","01 Jan 2004","Maureen G. Reed","UBC Press","Paperback","Women's Studies","34.95 CAD","","",""
"9780774809092","Misplaced Distrust","01 Jan 2004","Éric Montpetit","UBC Press","Paperback","Environmental Policy","34.95 CAD","","",""
"9780774809863","The Integrity Gap","01 Jan 2004","Anthony Perl, Eugene Lee","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774809832","Hunters and Bureaucrats","15 Oct 2003","Paul Nadasdy","UBC Press","Hardcover","Native American Studies","37.95 CAD","","",""
"9780774810463","Shifting Boundaries","10 Oct 2003","Tim Schouls","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774810487","Unnatural Law","15 Aug 2003","David R. Boyd","UBC Press","Hardcover","Environmental","95.00 CAD","","",""
"9780774810494","Unnatural Law","15 Aug 2003","David R. Boyd","UBC Press","Paperback","Environmental","34.95 CAD","","",""
"9780774809085","Misplaced Distrust","15 Aug 2003","Éric Montpetit","UBC Press","Hardcover","Environmental Policy","95.00 CAD","","",""
"9781853839986","Future Nature, revised edition","01 Jun 2003","William M. Adams","UBC Press","Paperback","Environmental Conservation & Protection","39.95 CAD","","",""
"9780774810173","Taking Stands","01 May 2003","Maureen G. Reed","UBC Press","Hardcover","Women's Studies","95.00 CAD","","",""
"9780774809856","The Integrity Gap","01 May 2003","Anthony Perl, Eugene Lee","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774808712","Restoration of the Great Lakes","01 Jan 2003","Mark Sproule-Jones","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774809504","The Cost of Climate Policy","28 Jun 2002","Mark Jaccard, John Nyboer, Bryn Sadownik","UBC Press","Hardcover","Environmental Policy","95.00 CAD","","",""
"9780774809511","The Cost of Climate Policy","28 Jun 2002","Mark Jaccard, John Nyboer, Bryn Sadownik","UBC Press","Paperback","Environmental Policy","34.95 CAD","","",""
"9780774808705","Restoration of the Great Lakes","01 Apr 2002","Mark Sproule-Jones","UBC Press","Hardcover","Environmental Conservation & Protection","77.00 CAD","","",""
"9780774808378","At the Edge","01 Jan 2002","Ann Dale","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774808163","Sustaining the Forests of the Pacific Coast","01 May 2001","Debra Salazar, Donald K. Alper","UBC Press","Paperback","Environmental Policy","34.95 CAD","","",""
"9780774808316","In Search of Sustainability","01 May 2001","Benjamin Cashore, Michael Howlett, Jeremy Wilson, George Hoberg, Jeremy Rayner","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774808361","At the Edge","15 Apr 2001","Ann Dale","UBC Press","Hardcover","Environmental Conservation & Protection","77.00 CAD","","",""
"9780774807500","Ecology of a Managed Terrestrial Landscape","01 Feb 2001","Ajith H. Perera, David L. Euler, Ian D. Thompson","UBC Press","Paperback","Environmental Conservation & Protection","55.00 CAD","","",""
"9780774807876","Fatal Consumption","01 Feb 2001","Robert F. Woollard, Aleck S. Ostry","UBC Press","Paperback","Disease & Health Issues","34.95 CAD","","",""
"9780774808309","In Search of Sustainability","15 Dec 2000","Benjamin Cashore, Michael Howlett, Jeremy Wilson, George Hoberg, Jeremy Rayner","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774807999","A People's Dream","01 Dec 2000","Dan Russell","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774808156","Sustaining the Forests of the Pacific Coast","07 Nov 2000","Debra Salazar, Donald K. Alper","UBC Press","Hardcover","Environmental Policy","95.00 CAD","","",""
"9780774850612","Against the Grain","01 Oct 2000","Anders Sandberg, Peter Clancy","UBC Press","eBook","Environmental Conservation & Protection","32.95 CAD","","",""
"9780774850636","Biodiversity and Democracy","01 Oct 2000","Paul M. Wood","UBC Press","eBook","Environmental Conservation & Protection","125.00 CAD","","",""
"9780774806893","Biodiversity and Democracy","01 Oct 2000","Paul M. Wood","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774807661","Against the Grain","01 Oct 2000","Anders Sandberg, Peter Clancy","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774807463","Reclaiming Indigenous Voice and Vision","01 Oct 2000","Marie Battiste","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774808064","Indigenous Cultures in an Interconnected World","01 Aug 2000","Claire Smith, Graeme K. Ward","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774807869","Fatal Consumption","15 Jun 2000","Robert F. Woollard, Aleck S. Ostry","UBC Press","Hardcover","Disease & Health Issues","95.00 CAD","","",""
"9780774806916","Policy and Practices for Biodiversity in Managed Forests","01 Apr 2000","Fred Bunnell","UBC Press","Paperback","Forestry","34.95 CAD","","",""
"9781895830156","Protecting Indigenous Knowledge and Heritage","01 Apr 2000","Marie Battiste, James Youngblood (Sa'ke'j) Henderson","UBC Press","Paperback","Customs & Traditions","36.00 CAD","","",""
"9781895830576","Protecting Indigenous Knowledge and Heritage","01 Apr 2000","Marie Battiste, James Youngblood (Sa'ke'j) Henderson","UBC Press","eBook","Customs & Traditions","35.99 CAD","","",""
"9780774807494","Ecology of a Managed Terrestrial Landscape","15 Mar 2000","Ajith H. Perera, David L. Euler, Ian D. Thompson","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774806886","Biodiversity and Democracy","15 Mar 2000","Paul M. Wood","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774807654","Against the Grain","15 Mar 2000","Anders Sandberg, Peter Clancy","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774807135","Once Upon an Oldman","01 Feb 2000","Jack Glenn","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774807357","Special Places","01 Oct 1999","Betty Roots, Donald Chant, Conrad Heidenreich","UBC Press","Hardcover","Environmental Conservation & Protection","49.95 CAD","","",""
"9780774807128","Once Upon an Oldman","01 Jun 1999","Jack Glenn","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774807227","Communities, Development, and Sustainability across Canada","01 Jun 1999","John T. Pierce, Ann Dale","UBC Press","Hardcover","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774806831","The Wealth of Forests","01 May 1999","Chris Tollefson","UBC Press","Paperback","Forestry","45.00 CAD","","",""
"9780774806824","The Wealth of Forests","21 Oct 1998","Chris Tollefson","UBC Press","Hardcover","Forestry","95.00 CAD","","",""
"9780774806695","Talk and Log","01 Sep 1998","Jeremy Wilson","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774806688","Talk and Log","27 Jul 1998","Jeremy Wilson","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774806299","Conservation Biology Principles for Forested Landscapes","01 Jun 1998","Joan Voller, Scott Harrison","UBC Press","Paperback","Environmental Conservation & Protection","45.00 CAD","","",""
"9780774805995","Sinews of Survival","01 Jan 1998","Betty Kobayashi Issenman","UBC Press","Paperback","Native American Studies","59.95 CAD","","",""
"9780774805612","Ecology and Management of Sitka Spruce","06 Aug 1997","N. Merle Peterson, Patrick Martin","UBC Press","Hardcover","Forestry","95.00 CAD","","",""
"9780774806046","The International Politics of Whaling","01 Jun 1997","Peter J. Stoett","UBC Press","Paperback","Diplomacy","34.95 CAD","","",""
"9780774806053","The International Politics of Whaling","17 Mar 1997","Peter J. Stoett","UBC Press","Hardcover","Diplomacy","85.00 CAD","","",""
"9780774805513","The Emergence of Social Security in Canada","01 Jan 1997","Dennis T. Guest","UBC Press","Paperback","Social Work","32.95 CAD","","",""
"9780774805742","Balancing Act","01 Jan 1997","J. P. Hamish Kimmins","UBC Press","Paperback","Environmental Conservation & Protection","39.95 CAD","","",""
"9780774805582","Passing the Buck","23 Oct 1996","Kathryn Harrison","UBC Press","Paperback","Environmental Policy","34.95 CAD","","",""
"9780774805698","Life in 2030","08 Oct 1996","John B. Robinson","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774805629","Life in 2030","08 Oct 1996","John B. Robinson","UBC Press","Hardcover","Environmental Conservation & Protection","85.00 CAD","","",""
"9780774805575","Passing the Buck","08 Oct 1996","Kathryn Harrison","UBC Press","Hardcover","Environmental Policy","85.00 CAD","","",""
"9780774805506","Managing Natural Resources in British Columbia","13 Aug 1996","Anthony Scott, John B. Robinson","UBC Press","Paperback","Environmental Conservation & Protection","45.00 CAD","","",""
"9780774805568","Achieving Sustainable Development","29 Jul 1996","Ann Dale, John B. Robinson","UBC Press","Hardcover","Environmental Conservation & Protection","85.00 CAD","","",""
"9780774805407","Achieving Sustainable Development","29 Jul 1996","Ann Dale, John B. Robinson","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774805261","Methods of Environmental Impact Assessment","01 Jan 1995","Peter Morris, Riki Therivel","UBC Press","Paperback","Environmental Conservation & Protection","39.95 CAD","","",""
